value,supA,supB,supAB,condBA,condAB,string
0.898897058823529,544,55,55,1,0.101102941176471,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:municipality, o) in G => 'Bahia' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:tradition, o) in G => 'Ahmadi' in l_e
0.894168466522678,463,49,49,1,0.105831533477322,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Lincolnshire England' in l_e
0.892241379310345,463,49,48,0.979591836734694,0.103671706263499,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'friary in' in l_e
0.891236968160045,7074,748,724,0.967914438502674,0.102346621430591,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:religiousAffiliation, o) in G => 'the city' in l_e
0.890909090909091,330,36,36,1,0.109090909090909,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'designation was declared on' in l_e
0.890909090909091,330,36,36,1,0.109090909090909,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'The designation was declared' in l_e
0.890909090909091,330,36,36,1,0.109090909090909,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'under the government Gazette number' in l_e
0.890909090909091,330,36,36,1,0.109090909090909,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'The designation was declared on' in l_e
0.890909090909091,330,36,36,1,0.109090909090909,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'was declared on' in l_e
0.890909090909091,330,36,36,1,0.109090909090909,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'designation was declared' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'Gazette number' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'declared on' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'designation was' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'the government Gazette number' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'under the government Gazette' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'temple has been formally recognised' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'The designation was' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'government Gazette number' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'under the government' in l_e
0.886861313868613,273,30,29,0.966666666666667,0.106227106227106,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'Buddhist temple located on Mount' in l_e
0.886861313868613,273,30,29,0.966666666666667,0.106227106227106,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'temple located on Mount' in l_e
