value,supA,supB,supAB,condBA,condAB,string
0.898632341110217,3729,378,378,1,0.101367658889783,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'took place in' in l_e(c,p,so)
0.897291499061411,3729,383,383,1,0.102708500938589,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'place in' in l_e(c,p,so)
0.88153428377461,2946,349,349,1,0.11846571622539,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => ' took place at the ' in l_e(c,p,so)
0.880535202293724,3139,375,375,1,0.119464797706276,dbo:TennisTournament in c_e and exists o : (e, dbp:category, o) in G => 'ATP Tour' in l_e(c,p,os)
0.875424304141208,2946,367,367,1,0.124575695858792,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'took place at the' in l_e(c,p,so)
0.874066530889341,2946,371,371,1,0.125933469110659,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'place at the' in l_e(c,p,so)
0.867721876766535,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament played' in l_e(c,p,so)
0.867721876766535,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played on' in l_e(c,p,so)
0.867721876766535,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played' in l_e(c,p,so)
0.867721876766535,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament played on' in l_e(c,p,so)
0.86591989137814,2946,395,395,1,0.13408010862186,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'took place at' in l_e(c,p,so)
0.864047484454494,3538,481,481,1,0.135952515545506,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e(c,p,so)
0.864047484454494,3538,481,481,1,0.135952515545506,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on' in l_e(c,p,so)
0.863543788187373,2946,402,402,1,0.136456211812627,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'place at' in l_e(c,p,so)
0.855568117580554,3538,511,511,1,0.144431882419446,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e(c,p,so)
