value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'H Spaulding' in l_e => (e, dbp:headCoach, dbr:William_H._Spaulding) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'coach William H Spaulding' in l_e => (e, dbp:headCoach, dbr:William_H._Spaulding) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'Spaulding' in l_e => (e, dbp:headCoach, dbr:William_H._Spaulding) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'William H Spaulding' in l_e => (e, dbp:headCoach, dbr:William_H._Spaulding) in G
0.5,17,17,17,1,1,dbo:NCAATeamSeason in c_e and 'Pioneer Football' in l_e => (e, dbp:conference, "Pioneer Football League"@en) in G
0.5,17,17,17,1,1,dbo:NCAATeamSeason in c_e and 'Pioneer Football League' in l_e => (e, dbp:conference, "Pioneer Football League"@en) in G
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and 'competed in the Northern California' in l_e => (e, dbp:conference, "Northern California Athletic Conference"@en) in G
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and 'in the Northern California Athletic' in l_e => (e, dbp:conference, "Northern California Athletic Conference"@en) in G
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and 'competed in the Northern' in l_e => (e, dbp:conference, "Northern California Athletic Conference"@en) in G
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and 'in the Northern California' in l_e => (e, dbp:conference, "Northern California Athletic Conference"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'at Taylor Stadium in' in l_e => (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'its home games at Taylor' in l_e => (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'games at Taylor Stadium in' in l_e => (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Taylor Stadium in' in l_e => (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and 'Gymnasium in Pullman Washington' in l_e => (e, dbp:stadium, dbr:Bohler_Gymnasium) in G
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and 'Gymnasium in Pullman' in l_e => (e, dbp:stadium, dbr:Bohler_Gymnasium) in G
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and 'Generoso' in l_e => (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and 'Pope' in l_e => (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and 'Pope Athletic' in l_e => (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and 'the Generoso' in l_e => (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and 'Generoso Pope' in l_e => (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and 'the Generoso Pope Athletic' in l_e => (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G
