value,supA,supB,supAB,condBA,condAB,string
0.463503649635037,133,141,127,0.900709219858156,0.954887218045113,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese football player' in l_e
0.462962962962963,129,141,125,0.886524822695035,0.968992248062015,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese football player' in l_e
0.462633451957295,133,148,130,0.878378378378378,0.977443609022556,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese football' in l_e
0.457142857142857,16,19,16,0.842105263157895,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Honduras_national_football_team) in G => 'Honduran' in l_e
0.457142857142857,16,19,16,0.842105263157895,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Honduras_national_football_team) in G => 'Honduran' in l_e
0.455445544554455,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'He played for Japan national' in l_e
0.455445544554455,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'He played for Japan' in l_e
0.455445544554455,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'He played for Japan' in l_e
0.455445544554455,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'He played for Japan national' in l_e
0.454873646209386,129,148,126,0.851351351351351,0.976744186046512,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese football' in l_e
0.454545454545455,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan national team' in l_e
0.454545454545455,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan national team' in l_e
0.451612903225806,124,124,112,0.903225806451613,0.903225806451613,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Italy_national_football_team) in G => 'Italian pronunciation' in l_e
0.450450450450451,55,56,50,0.892857142857143,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan national' in l_e
0.450450450450451,55,56,50,0.892857142857143,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan national' in l_e
0.449438202247191,41,48,40,0.833333333333333,0.975609756097561,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Iraq) in G => 'Iraqi' in l_e
0.449438202247191,41,48,40,0.833333333333333,0.975609756097561,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Iraq) in G => 'Iraqi' in l_e
0.447368421052632,17,21,17,0.80952380952381,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Latvia_national_football_team) in G => 'Latvian' in l_e
0.445578231292517,133,161,131,0.813664596273292,0.984962406015038,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.444444444444444,42,48,40,0.833333333333333,0.952380952380952,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Iraq_national_football_team) in G => 'Iraqi' in l_e
0.444444444444444,55,53,48,0.905660377358491,0.872727272727273,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e
0.444444444444444,55,53,48,0.905660377358491,0.872727272727273,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e
0.439252336448598,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan national team' in l_e
0.439252336448598,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan national' in l_e
0.439252336448598,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e
0.439252336448598,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan national team' in l_e
0.439252336448598,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan national' in l_e
0.439252336448598,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan national team' in l_e
0.439252336448598,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan national' in l_e
0.439252336448598,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan national team' in l_e
0.439252336448598,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e
0.439252336448598,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan national' in l_e
0.43921568627451,129,126,112,0.888888888888889,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'former Japanese football player' in l_e
