value,supA,supB,supAB,condBA,condAB,string
0.949685534591195,159,153,151,0.986928104575163,0.949685534591195,dbo:Amphibian in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.943396226415094,159,154,150,0.974025974025974,0.943396226415094,dbo:Amphibian in c_e and exists o : (e, dbp:genus, o) in G => 'extinct' in l_e
0.939024390243902,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists o : (e, dbo:kingdom, o) in G => 'extinct' in l_e
0.939024390243902,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'extinct' in l_e
0.939024390243902,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists o : (e, dbp:regnum, o) in G => 'extinct' in l_e
0.939024390243902,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists o : (e, dbo:phylum, o) in G => 'extinct' in l_e
0.939024390243902,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e
0.939024390243902,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists o : (e, dbp:phylum, o) in G => 'extinct' in l_e
0.932926829268293,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e
0.932926829268293,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e
0.932926829268293,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e
0.932926829268293,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e
0.932926829268293,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e
0.932926829268293,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e
0.924528301886792,159,147,147,1,0.924528301886792,dbo:Amphibian in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e
0.89937106918239,159,147,143,0.972789115646258,0.89937106918239,dbo:Amphibian in c_e and exists o : (e, dbp:genus, o) in G => 'an extinct' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists o : (e, dbo:kingdom, o) in G => 'an extinct' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus of' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'genus of' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists o : (e, dbp:regnum, o) in G => 'an extinct' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists o : (e, dbo:phylum, o) in G => 'an extinct' in l_e
0.896341463414634,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e
