value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,23,24,23,0.958333333333333,1,dbo:RacingDriver in c_e and exists p : (e, p, dbr:D1_Grand_Prix) in G => 'D1 Grand' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:RacingDriver in c_e and exists p : (e, p, "Danish"@en) in G => 'Danish' in l_e
0.956521739130435,23,23,22,0.956521739130435,0.956521739130435,dbo:RacingDriver in c_e and exists p : (e, p, dbr:D1_Grand_Prix) in G => 'D1 Grand Prix' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:RacingDriver in c_e and exists p : (e, p, "Danish"@en) in G => 'a Danish' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and exists p : (e, p, "Hungarian"@en) in G => 'a Hungarian' in l_e
0.888888888888889,100,108,96,0.888888888888889,0.96,dbo:RacingDriver in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian' in l_e
0.884615384615385,26,23,23,1,0.884615384615385,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_Asia_Series) in G => 'TCR Asia' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_Asia_Series) in G => 'Asia Series' in l_e
0.884615384615385,26,23,23,1,0.884615384615385,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_Asia_Series) in G => 'TCR Asia Series' in l_e
0.88,23,25,22,0.88,0.956521739130435,dbo:RacingDriver in c_e and exists p : (e, p, dbr:D1_Grand_Prix) in G => 'drifting driver' in l_e
0.869565217391304,23,20,20,1,0.869565217391304,dbo:RacingDriver in c_e and exists p : (e, p, "Danish"@en) in G => 'is a Danish' in l_e
0.867924528301887,49,53,46,0.867924528301887,0.938775510204082,dbo:RacingDriver in c_e and exists p : (e, p, "Russian"@en) in G => 'a Russian' in l_e
0.865384615384615,49,52,45,0.865384615384615,0.918367346938776,dbo:RacingDriver in c_e and exists p : (e, p, "Russian"@en) in G => 'is a Russian' in l_e
0.863636363636364,22,20,19,0.95,0.863636363636364,dbo:RacingDriver in c_e and exists p : (e, p, "Mexican"@en) in G => 'is a Mexican' in l_e
0.863636363636364,22,20,19,0.95,0.863636363636364,dbo:RacingDriver in c_e and exists p : (e, p, "Mexican"@en) in G => 'a Mexican' in l_e
0.862745098039216,51,50,44,0.88,0.862745098039216,dbo:RacingDriver in c_e and exists p : (e, p, "Dutch"@en) in G => 'a Dutch' in l_e
0.86,100,96,86,0.895833333333333,0.86,dbo:RacingDriver in c_e and exists p : (e, p, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.857142857142857,18,21,18,0.857142857142857,1,dbo:RacingDriver in c_e and exists p : (e, p, "Austrian"@en) in G => 'Austrian' in l_e
0.854838709677419,123,124,106,0.854838709677419,0.861788617886179,dbo:RacingDriver in c_e and exists p : (e, p, "Italian"@en) in G => 'an Italian' in l_e
0.85,18,20,17,0.85,0.944444444444444,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Denmark) in G => 'is a Danish' in l_e
0.842105263157895,18,19,16,0.842105263157895,0.888888888888889,dbo:RacingDriver in c_e and exists p : (e, p, "Austrian"@en) in G => 'an Austrian' in l_e
0.842105263157895,16,19,16,0.842105263157895,1,dbo:RacingDriver in c_e and exists p : (e, p, "Hungarian"@en) in G => 'Hungarian' in l_e
0.84,22,25,21,0.84,0.954545454545455,dbo:RacingDriver in c_e and exists p : (e, p, "Mexican"@en) in G => 'Mexican' in l_e
0.838709677419355,118,124,104,0.838709677419355,0.88135593220339,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:RacingDriver in c_e and exists p : (e, p, "Austrian"@en) in G => 'is an Austrian' in l_e
0.833333333333333,90,78,75,0.961538461538462,0.833333333333333,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_International_Series) in G => 'TCR International Series' in l_e
0.833333333333333,90,79,75,0.949367088607595,0.833333333333333,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_International_Series) in G => 'TCR International' in l_e
0.833333333333333,90,81,75,0.925925925925926,0.833333333333333,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_International_Series) in G => 'International Series' in l_e
0.827586206896552,87,80,72,0.9,0.827586206896552,dbo:RacingDriver in c_e and exists p : (e, p, "German"@en) in G => 'a German' in l_e
0.826086956521739,23,20,19,0.95,0.826086956521739,dbo:RacingDriver in c_e and exists p : (e, p, dbr:D1_Grand_Prix) in G => 'the D1' in l_e
0.826086956521739,23,19,19,1,0.826086956521739,dbo:RacingDriver in c_e and exists p : (e, p, dbr:D1_Grand_Prix) in G => 'the D1 Grand' in l_e
0.826086956521739,23,19,19,1,0.826086956521739,dbo:RacingDriver in c_e and exists p : (e, p, dbr:D1_Grand_Prix) in G => 'the D1 Grand Prix' in l_e
0.826086956521739,23,23,19,0.826086956521739,0.826086956521739,dbo:RacingDriver in c_e and exists p : (e, p, "Belgian"@en) in G => 'is a Belgian' in l_e
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Hungary) in G => 'a Hungarian' in l_e
0.822033898305085,118,113,97,0.858407079646018,0.822033898305085,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian' in l_e
0.82,100,92,82,0.891304347826087,0.82,dbo:RacingDriver in c_e and exists p : (e, p, "Brazilian"@en) in G => 'is a Brazilian' in l_e
0.819672131147541,117,122,100,0.819672131147541,0.854700854700855,dbo:RacingDriver in c_e and exists p : (e, p, "French"@en) in G => 'a French' in l_e
0.818181818181818,18,22,18,0.818181818181818,1,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
0.813008130081301,123,113,100,0.884955752212389,0.813008130081301,dbo:RacingDriver in c_e and exists p : (e, p, "Italian"@en) in G => 'is an Italian' in l_e
0.811965811965812,117,112,95,0.848214285714286,0.811965811965812,dbo:RacingDriver in c_e and exists p : (e, p, "French"@en) in G => 'is a French' in l_e
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:RacingDriver in c_e and exists p : (e, p, "South African"@en) in G => 'is a South African' in l_e
0.80327868852459,49,61,49,0.80327868852459,1,dbo:RacingDriver in c_e and exists p : (e, p, "Russian"@en) in G => 'Russian' in l_e
0.80327868852459,51,61,49,0.80327868852459,0.96078431372549,dbo:RacingDriver in c_e and exists p : (e, p, "Dutch"@en) in G => 'Dutch' in l_e
0.8,24,25,20,0.8,0.833333333333333,dbo:RacingDriver in c_e and exists p : (e, p, "Finnish"@en) in G => 'a Finnish' in l_e
0.8,23,25,20,0.8,0.869565217391304,dbo:RacingDriver in c_e and exists p : (e, p, "Belgian"@en) in G => 'a Belgian' in l_e
0.796296296296296,54,48,43,0.895833333333333,0.796296296296296,dbo:RacingDriver in c_e and exists p : (e, p, "Spanish"@en) in G => 'a Spanish' in l_e
0.795527156549521,311,313,249,0.795527156549521,0.80064308681672,dbo:RacingDriver in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.791666666666667,24,23,19,0.826086956521739,0.791666666666667,dbo:RacingDriver in c_e and exists p : (e, p, "Finnish"@en) in G => 'is a Finnish' in l_e
0.789473684210526,16,19,15,0.789473684210526,0.9375,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Hungary) in G => 'Hungarian' in l_e
0.789473684210526,19,16,15,0.9375,0.789473684210526,dbo:RacingDriver in c_e and exists p : (e, p, "Portuguese"@en) in G => 'a Portuguese' in l_e
0.788888888888889,90,74,71,0.959459459459459,0.788888888888889,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_International_Series) in G => 'the TCR International Series' in l_e
0.788888888888889,90,75,71,0.946666666666667,0.788888888888889,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_International_Series) in G => 'the TCR International' in l_e
0.782608695652174,23,19,18,0.947368421052632,0.782608695652174,dbo:RacingDriver in c_e and exists p : (e, p, dbr:D1_Grand_Prix) in G => 'in the D1' in l_e
0.782608695652174,23,18,18,1,0.782608695652174,dbo:RacingDriver in c_e and exists p : (e, p, dbr:D1_Grand_Prix) in G => 'in the D1 Grand Prix' in l_e
0.782608695652174,23,18,18,1,0.782608695652174,dbo:RacingDriver in c_e and exists p : (e, p, dbr:D1_Grand_Prix) in G => 'in the D1 Grand' in l_e
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Finland) in G => 'is a Finnish' in l_e
0.781609195402299,87,75,68,0.906666666666667,0.781609195402299,dbo:RacingDriver in c_e and exists p : (e, p, "German"@en) in G => 'is a German' in l_e
0.78125,27,32,25,0.78125,0.925925925925926,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
0.78125,27,32,25,0.78125,0.925925925925926,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Kong' in l_e
0.777777777777778,24,27,21,0.777777777777778,0.875,dbo:RacingDriver in c_e and exists p : (e, p, "Finnish"@en) in G => 'Finnish' in l_e
0.777777777777778,90,72,70,0.972222222222222,0.777777777777778,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_International_Series) in G => 'in the TCR International' in l_e
0.777777777777778,90,71,70,0.985915492957746,0.777777777777778,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_International_Series) in G => 'in the TCR International Series' in l_e
0.777777777777778,54,46,42,0.91304347826087,0.777777777777778,dbo:RacingDriver in c_e and exists p : (e, p, "Spanish"@en) in G => 'is a Spanish' in l_e
0.771428571428571,35,33,27,0.818181818181818,0.771428571428571,dbo:RacingDriver in c_e and exists p : (e, p, "Canadian"@en) in G => 'a Canadian' in l_e
0.768421052631579,90,95,73,0.768421052631579,0.811111111111111,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_International_Series) in G => 'in the TCR' in l_e
0.764705882352941,51,45,39,0.866666666666667,0.764705882352941,dbo:RacingDriver in c_e and exists p : (e, p, "Dutch"@en) in G => 'is a Dutch' in l_e
0.76,21,25,19,0.76,0.904761904761905,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Finland) in G => 'a Finnish' in l_e
0.755102040816326,90,98,74,0.755102040816326,0.822222222222222,dbo:RacingDriver in c_e and exists p : (e, p, dbr:TCR_International_Series) in G => 'the TCR' in l_e
0.75,94,96,72,0.75,0.765957446808511,dbo:RacingDriver in c_e and exists p : (e, p, dbr:ARCA_Menards_Series) in G => 'ARCA' in l_e
