value,supA,supB,supAB,condBA,condAB,string
1,143,30,30,1,0.20979020979021,dbo:ChessPlayer in c_e and 'German' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
1,30,16,16,1,0.533333333333333,dbo:ChessPlayer in c_e and 'a Finnish' in l_e => (e, dbp:birthPlace, dbr:Finland) in G
1,31,16,16,1,0.516129032258065,dbo:ChessPlayer in c_e and 'Finnish' in l_e => (e, dbp:birthPlace, dbr:Finland) in G
1,63,22,22,1,0.349206349206349,dbo:ChessPlayer in c_e and 'Armenian' in l_e => (e, dbp:birthPlace, dbr:Yerevan) in G
1,87,26,26,1,0.298850574712644,dbo:ChessPlayer in c_e and 'Chinese' in l_e => (e, dbp:birthPlace, dbr:China) in G
1,77,19,19,1,0.246753246753247,dbo:ChessPlayer in c_e and 'Hungarian' in l_e => (e, dbp:birthPlace, dbr:Budapest) in G
1,77,20,20,1,0.25974025974026,dbo:ChessPlayer in c_e and 'Hungarian' in l_e => (e, dbp:birthPlace, dbr:Hungary) in G
1,16,77,16,0.207792207792208,1,dbo:ChessPlayer in c_e and 'Polish chess Grandmaster' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
1,16,77,16,0.207792207792208,1,dbo:ChessPlayer in c_e and 'is a Polish chess Grandmaster' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
1,16,77,16,0.207792207792208,1,dbo:ChessPlayer in c_e and 'a Polish chess Grandmaster' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
1,121,15,15,1,0.12396694214876,dbo:ChessPlayer in c_e and 'FIDE Master' in l_e => (e, dbo:title, "Woman FIDE Master"@en) in G
1,2397,253,253,1,0.105548602419691,dbo:ChessPlayer in c_e and 'chess' in l_e => (e, dbo:title, "Grandmaster"@en) in G
1,123,918,123,0.133986928104575,1,dbo:ChessPlayer in c_e and 'holds the title of Woman' in l_e => (e, dbp:title, dbr:FIDE_titles) in G
1,87,31,31,1,0.35632183908046,dbo:ChessPlayer in c_e and 'Chinese' in l_e => (e, dbp:title, dbr:Chinese_Chess_Championship) in G
1,37,32,32,1,0.864864864864865,dbo:ChessPlayer in c_e and 'unknown' in l_e => (e, dbp:deathDate, "unknown"@en) in G
1,31,18,18,1,0.580645161290323,dbo:ChessPlayer in c_e and 'Finnish' in l_e => (e, dbo:birthPlace, dbr:Finland) in G
1,30,18,18,1,0.6,dbo:ChessPlayer in c_e and 'a Finnish' in l_e => (e, dbo:birthPlace, dbr:Finland) in G
1,30,15,15,1,0.5,dbo:ChessPlayer in c_e and 'Cuban' in l_e => (e, dbo:birthPlace, dbr:Cuba) in G
1,63,27,27,1,0.428571428571429,dbo:ChessPlayer in c_e and 'Armenian' in l_e => (e, dbo:birthPlace, dbr:Yerevan) in G
1,24,15,15,1,0.625,dbo:ChessPlayer in c_e and 'an Icelandic' in l_e => (e, dbo:birthPlace, dbr:Iceland) in G
1,26,15,15,1,0.576923076923077,dbo:ChessPlayer in c_e and 'Icelandic' in l_e => (e, dbo:birthPlace, dbr:Iceland) in G
1,87,32,32,1,0.367816091954023,dbo:ChessPlayer in c_e and 'Chinese' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,77,29,29,1,0.376623376623377,dbo:ChessPlayer in c_e and 'Hungarian' in l_e => (e, dbo:birthPlace, dbr:Budapest) in G
1,16,93,16,0.172043010752688,1,dbo:ChessPlayer in c_e and 'a Polish chess Grandmaster' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
1,16,93,16,0.172043010752688,1,dbo:ChessPlayer in c_e and 'is a Polish chess Grandmaster' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
1,16,93,16,0.172043010752688,1,dbo:ChessPlayer in c_e and 'Polish chess Grandmaster' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
1,34,16,16,1,0.470588235294118,dbo:ChessPlayer in c_e and 'a Norwegian chess' in l_e => (e, dbo:birthPlace, dbr:Norway) in G
1,36,16,16,1,0.444444444444444,dbo:ChessPlayer in c_e and 'a Norwegian' in l_e => (e, dbo:birthPlace, dbr:Norway) in G
1,35,16,16,1,0.457142857142857,dbo:ChessPlayer in c_e and 'Norwegian chess' in l_e => (e, dbo:birthPlace, dbr:Norway) in G
1,38,16,16,1,0.421052631578947,dbo:ChessPlayer in c_e and 'Norwegian' in l_e => (e, dbo:birthPlace, dbr:Norway) in G
