value,supA,supB,supAB,condBA,condAB,string
0.897297297297297,185,19,19,1,0.102702702702703,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'also known as' in l_e
0.897297297297297,185,19,19,1,0.102702702702703,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'process' in l_e
0.897297297297297,185,19,19,1,0.102702702702703,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'cell' in l_e
0.897297297297297,185,19,19,1,0.102702702702703,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'inner' in l_e
0.897297297297297,185,19,19,1,0.102702702702703,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'to form' in l_e
0.897297297297297,185,19,19,1,0.102702702702703,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'also known' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'also known as' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'also known' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'to form' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'process' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'cell' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'inner' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'the primitive' in l_e
0.891891891891892,185,20,20,1,0.108108108108108,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'gives rise to' in l_e
0.891891891891892,185,20,20,1,0.108108108108108,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'gives' in l_e
0.891891891891892,185,20,20,1,0.108108108108108,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'gives rise' in l_e
0.890710382513661,183,20,20,1,0.109289617486339,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'gives rise to' in l_e
0.890710382513661,183,20,20,1,0.109289617486339,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'gives rise' in l_e
0.890710382513661,183,20,20,1,0.109289617486339,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'gives' in l_e
0.886486486486487,185,21,21,1,0.113513513513514,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'layer' in l_e
0.886486486486487,185,21,21,1,0.113513513513514,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'the embryonic' in l_e
0.885245901639344,183,21,21,1,0.114754098360656,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'the embryonic' in l_e
0.881081081081081,185,22,22,1,0.118918918918919,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'known as the' in l_e
0.881081081081081,185,22,22,1,0.118918918918919,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'primitive' in l_e
0.881081081081081,185,22,22,1,0.118918918918919,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'ventral' in l_e
0.881081081081081,185,22,22,1,0.118918918918919,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'week' in l_e
0.881081081081081,185,22,22,1,0.118918918918919,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'called the' in l_e
0.880434782608696,183,21,20,0.952380952380952,0.109289617486339,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'layer' in l_e
0.879781420765027,183,22,22,1,0.120218579234973,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'known as the' in l_e
0.879781420765027,183,22,22,1,0.120218579234973,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'ventral' in l_e
0.879781420765027,183,22,22,1,0.120218579234973,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'primitive' in l_e
0.879781420765027,183,22,22,1,0.120218579234973,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'week' in l_e
0.875675675675676,185,23,23,1,0.124324324324324,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
0.875675675675676,185,23,23,1,0.124324324324324,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'system' in l_e
0.875,183,22,21,0.954545454545455,0.114754098360656,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'called the' in l_e
0.87431693989071,183,23,23,1,0.12568306010929,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'first' in l_e
0.87431693989071,183,23,23,1,0.12568306010929,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'system' in l_e
0.874125874125874,142,17,16,0.941176470588235,0.112676056338028,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'end of' in l_e
0.874125874125874,142,17,16,0.941176470588235,0.112676056338028,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'vertebrates' in l_e
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'anterior' in l_e
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'region' in l_e
0.87027027027027,185,24,24,1,0.12972972972973,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'human' in l_e
0.87027027027027,185,24,24,1,0.12972972972973,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'formation' in l_e
0.87027027027027,185,24,24,1,0.12972972972973,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'form the' in l_e
0.868852459016394,183,24,24,1,0.131147540983607,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'form the' in l_e
0.868852459016394,183,24,24,1,0.131147540983607,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'human' in l_e
0.867647058823529,134,16,14,0.875,0.104477611940299,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'of development' in l_e
0.864864864864865,185,25,25,1,0.135135135135135,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'formed' in l_e
0.864864864864865,185,25,25,1,0.135135135135135,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'neural' in l_e
0.864130434782609,183,24,23,0.958333333333333,0.12568306010929,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'formation' in l_e
0.863387978142077,183,25,25,1,0.136612021857924,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'formed' in l_e
