value,supA,supB,supAB,condBA,condAB,string
0.972972972972973,35,37,35,0.945945945945946,1,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thai' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuanian' in l_e
0.93806161745828,38,41,37,0.902439024390244,0.973684210526316,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Belarus) in G => 'Belarusian' in l_e
0.918367346938775,49,56,48,0.857142857142857,0.979591836734694,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuania' in l_e
0.897272727272727,22,25,21,0.84,0.954545454545455,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkish' in l_e
0.892857142857143,21,24,20,0.833333333333333,0.952380952380952,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'Egyptian' in l_e
0.886363636363636,17,22,17,0.772727272727273,1,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Moldova) in G => 'Moldova' in l_e
0.876984126984127,21,18,17,0.944444444444444,0.80952380952381,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'an Egyptian' in l_e
0.876532887402453,46,39,37,0.948717948717949,0.804347826086957,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Slovenia) in G => 'Slovenian' in l_e
0.875,24,24,21,0.875,0.875,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian' in l_e
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian tennis' in l_e
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian tennis player' in l_e
0.864329268292683,41,40,35,0.875,0.853658536585366,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Finland) in G => 'Finland' in l_e
0.863636363636364,22,16,16,1,0.727272727272727,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkish tennis' in l_e
0.863076923076923,26,25,22,0.88,0.846153846153846,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonian' in l_e
0.861776061776062,37,35,31,0.885714285714286,0.837837837837838,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesian' in l_e
0.851540616246499,21,17,16,0.941176470588235,0.761904761904762,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'is an Egyptian' in l_e
0.851190476190476,24,28,22,0.785714285714286,0.916666666666667,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.851062530532487,92,89,77,0.865168539325843,0.83695652173913,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Romania) in G => 'Romanian' in l_e
0.850531582238899,39,41,34,0.829268292682927,0.871794871794872,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Minsk) in G => 'Belarusian' in l_e
0.85,50,35,35,1,0.7,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean tennis' in l_e
0.85,50,35,35,1,0.7,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean tennis player' in l_e
0.85,50,35,35,1,0.7,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean tennis' in l_e
0.85,50,35,35,1,0.7,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean tennis player' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian tennis player' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian tennis' in l_e
0.846153846153846,26,26,22,0.846153846153846,0.846153846153846,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonia' in l_e
0.840909090909091,22,15,15,1,0.681818181818182,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkish tennis player' in l_e
0.836405529953917,62,70,55,0.785714285714286,0.887096774193548,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.833732057416268,22,19,17,0.894736842105263,0.772727272727273,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Turkey) in G => 'is a Turkish' in l_e
0.833732057416268,22,19,17,0.894736842105263,0.772727272727273,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Turkey) in G => 'a Turkish' in l_e
0.83088954056696,93,77,70,0.909090909090909,0.752688172043011,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese' in l_e
0.829268292682927,54,82,54,0.658536585365854,1,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.829268292682927,54,82,54,0.658536585365854,1,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.827272727272727,22,30,21,0.7,0.954545454545455,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Georgia) in G => 'Georgian' in l_e
0.825079365079365,50,63,46,0.73015873015873,0.92,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.825062034739454,93,78,70,0.897435897435897,0.752688172043011,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese' in l_e
