value,supA,supB,supAB,condBA,condAB,string
0.825775656324582,1248,1257,1038,0.825775656324582,0.831730769230769,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:runtime, o) in G
0.81978527607362,1248,1304,1069,0.81978527607362,0.856570512820513,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:firstAired, o) in G
0.811387900355872,1248,1405,1140,0.811387900355872,0.913461538461538,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:country, o) in G
0.804297774366846,1248,1303,1048,0.804297774366846,0.83974358974359,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:format, o) in G
0.800159872102318,1248,1251,1001,0.800159872102318,0.802083333333333,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:language, o) in G
0.798761609907121,1248,1292,1032,0.798761609907121,0.826923076923077,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, foaf:name, o) in G
0.797987616099071,1248,1292,1031,0.797987616099071,0.826121794871795,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:showName, o) in G
0.697916666666667,1248,1067,871,0.81630740393627,0.697916666666667,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:lastAired, o) in G
0.671474358974359,1248,1087,838,0.770929162833487,0.671474358974359,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:homeStation, o) in G
0.583673469387755,718,735,429,0.583673469387755,0.597493036211699,dbo:RadioProgram in c_e and 'show' in l_e => exists o : (e, dbp:website, o) in G
0.583218707015131,718,727,424,0.583218707015131,0.590529247910863,dbo:RadioProgram in c_e and 'show' in l_e => exists o : (e, foaf:homepage, o) in G
0.580601092896175,732,727,425,0.584594222833563,0.580601092896175,dbo:RadioProgram in c_e and 'Radio' in l_e => exists o : (e, foaf:homepage, o) in G
0.579591836734694,732,735,426,0.579591836734694,0.581967213114754,dbo:RadioProgram in c_e and 'Radio' in l_e => exists o : (e, dbp:website, o) in G
0.572217111315547,732,1087,622,0.572217111315547,0.849726775956284,dbo:RadioProgram in c_e and 'Radio' in l_e => exists o : (e, dbp:homeStation, o) in G
0.556574923547401,327,287,182,0.634146341463415,0.556574923547401,dbo:RadioProgram in c_e and 'BBC Radio' in l_e => exists o : (e, dbp:numSeries, o) in G
0.554006968641115,229,287,159,0.554006968641115,0.694323144104803,dbo:RadioProgram in c_e and 'Radio 4' in l_e => exists o : (e, dbp:numSeries, o) in G
0.547038327526132,224,287,157,0.547038327526132,0.700892857142857,dbo:RadioProgram in c_e and 'BBC Radio 4' in l_e => exists o : (e, dbp:numSeries, o) in G
