value,supA,supB,supAB,condBA,condAB,string
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid ' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'glucocorticoid' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'cortico' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => ' is a synthetic glucocorticoid ' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'glucocorticoid cortico' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid ' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'glucocorticoid' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'glucocorticoid' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'cortico' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => ' is a synthetic glucocorticoid ' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'glucocorticoid cortico' in l_e(c,p,so)
1,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid cortico' in l_e(c,p,so)
1,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.953757225433526,792,173,165,0.953757225433526,0.208333333333333,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Oral_administration) in G => 'is taken' in l_e(c,p,so)
0.953367875647668,792,193,184,0.953367875647668,0.232323232323232,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Oral_administration) in G => 'taken' in l_e(c,p,so)
0.953216374269006,792,171,163,0.953216374269006,0.205808080808081,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Oral_administration) in G => ' is taken ' in l_e(c,p,so)
