value,supA,supB,supAB,condBA,condAB,string
0.291666666666667,27,21,14,0.666666666666667,0.518518518518518,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => ' dynasty. ' in l_e(c,p,os)
0.288135593220339,34,25,17,0.68,0.5,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'nobleman' in l_e(c,p,so)
0.256830601092896,136,47,47,1,0.345588235294118,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Polish' in l_e(c,p,so)
0.254901960784314,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'Portuguese' in l_e(c,p,so)
0.254901960784314,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'was a Portuguese' in l_e(c,p,so)
0.254901960784314,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'a Portuguese' in l_e(c,p,so)
0.244897959183673,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'a Portuguese nobleman' in l_e(c,p,so)
0.244897959183673,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'Portuguese nobleman' in l_e(c,p,so)
0.244897959183673,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'was a Portuguese nobleman' in l_e(c,p,so)
0.236363636363636,26,29,13,0.448275862068966,0.5,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'nobleman' in l_e(c,p,so)
0.230769230769231,27,38,15,0.394736842105263,0.555555555555556,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => 'dynasty' in l_e(c,p,os)
0.227272727272727,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'a Portuguese' in l_e(c,p,so)
0.227272727272727,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'Portuguese' in l_e(c,p,so)
0.227272727272727,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'was a Portuguese' in l_e(c,p,so)
0.205882352941176,53,15,14,0.933333333333333,0.264150943396226,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Hesse) in G => 'Landgrave' in l_e(c,p,so)
