value,supA,supB,supAB,condBA,condAB,string
0.865384615384615,19,26,19,0.730769230769231,1,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'Sydney' in l_e
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'the Sydney' in l_e
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'Sydney AFL' in l_e
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'the Sydney AFL' in l_e
0.645833333333333,16,15,10,0.666666666666667,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'professional Australian rules football club' in l_e
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'a professional Australian' in l_e
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'a professional Australian rules' in l_e
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'a professional' in l_e
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'a professional Australian rules football' in l_e
0.615927419354839,16,31,13,0.419354838709677,0.8125,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'the Australian Football' in l_e
0.615927419354839,16,31,13,0.419354838709677,0.8125,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'the Australian Football League' in l_e
0.615,16,25,12,0.48,0.75,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'in the Australian Football' in l_e
0.615,16,25,12,0.48,0.75,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'in the Australian Football League' in l_e
0.606617647058824,16,17,10,0.588235294117647,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'professional Australian rules' in l_e
0.606617647058824,16,17,10,0.588235294117647,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'professional Australian rules football' in l_e
0.606617647058824,16,17,10,0.588235294117647,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'professional' in l_e
0.606617647058824,16,17,10,0.588235294117647,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'professional Australian' in l_e
0.603219696969697,16,33,13,0.393939393939394,0.8125,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'the Australian' in l_e
0.6,19,95,19,0.2,1,dbo:AustralianFootballTeam in c_e and (dbr:1979_AFC_Night_Series, dbp:team, e) in G => 'Australian Football League' in l_e
0.597222222222222,16,27,12,0.444444444444444,0.75,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'in the Australian' in l_e
0.568548387096774,16,31,12,0.387096774193548,0.75,dbo:AustralianFootballTeam in c_e and (dbr:1984_AFC_Night_Series, dbp:team, e) in G => 'the Australian Football League' in l_e
