value,supA,supB,supAB,condBA,condAB,string
0.896434634974533,588,60,59,0.983333333333333,0.100340136054422,dbo:Noble in c_e and exists o : (e, dbp:succession, o) in G => 'ispán' in l_e
0.890696161353286,6123,647,622,0.961360123647604,0.101584190756165,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'August' in l_e
0.890390879478827,6114,647,621,0.959814528593508,0.101570166830226,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'August' in l_e
0.888490965326388,6123,665,645,0.969924812030075,0.105340519353258,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'English' in l_e
0.88832899869961,6123,658,629,0.955927051671733,0.102727421198759,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'House' in l_e
0.888327355722204,6114,665,645,0.969924812030075,0.10549558390579,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'English' in l_e
0.888020833333333,6114,658,628,0.954407294832827,0.102715080143932,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'House' in l_e
0.886836441893831,5538,593,555,0.935919055649241,0.100216684723727,dbo:Noble in c_e and exists o : (e, dbp:deathDate, o) in G => 'German' in l_e
0.886363636363636,6123,663,626,0.944193061840121,0.10223746529479,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'March' in l_e
0.886053315994798,6114,663,625,0.942684766214178,0.102224403009486,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'March' in l_e
0.884571614371647,6123,682,654,0.958944281524927,0.106810387065164,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'member of the' in l_e
0.884402474763921,6114,682,654,0.958944281524927,0.106967615309127,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'member of the' in l_e
0.883211678832117,136,15,14,0.933333333333333,0.102941176470588,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'of Brzeg' in l_e
0.882525985487351,5061,561,523,0.932263814616756,0.10333926101561,dbo:Noble in c_e and exists o : (e, dbp:father, o) in G => 'until his death' in l_e
0.882352941176471,169,19,18,0.947368421052632,0.106508875739645,dbo:Noble in c_e and exists o : (e, dbp:url, o) in G => 'Ścinawa' in l_e
0.881542699724518,6123,683,635,0.929721815519766,0.103707333006696,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'King' in l_e
0.881526104417671,495,56,53,0.946428571428571,0.107070707070707,dbo:Noble in c_e and exists o : (e, dbp:coa, o) in G => 'Hetman' in l_e
0.881083711875406,6114,683,633,0.926793557833089,0.103532875368008,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'King' in l_e
0.880637079455977,5538,617,567,0.918962722852512,0.102383531960997,dbo:Noble in c_e and exists o : (e, dbp:deathDate, o) in G => 'April' in l_e
0.879427549194991,5538,622,570,0.916398713826367,0.102925243770314,dbo:Noble in c_e and exists o : (e, dbp:deathDate, o) in G => 'October' in l_e
0.877950210151956,6123,692,629,0.908959537572254,0.102727421198759,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
0.877346278317152,6114,692,626,0.904624277456647,0.102387962054302,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'first' in l_e
0.877282544669154,5061,593,561,0.946037099494098,0.110847658565501,dbo:Noble in c_e and exists o : (e, dbp:father, o) in G => 'German' in l_e
0.876507005539264,6123,743,728,0.979811574697174,0.118895966029724,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'Earl of' in l_e
0.875812743823147,6123,735,706,0.960544217687075,0.115302956067287,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'member of' in l_e
0.87575411707158,6114,743,724,0.97442799461642,0.118416748446189,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'Earl of' in l_e
0.875630799283738,6114,735,706,0.960544217687075,0.115472685639516,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'member of' in l_e
0.875111826802648,5538,647,596,0.921174652241113,0.107620079451065,dbo:Noble in c_e and exists o : (e, dbp:deathDate, o) in G => 'August' in l_e
0.875028045770698,4436,536,515,0.960820895522388,0.11609558160505,dbo:Noble in c_e and exists o : (e, dbp:nobleFamily, o) in G => 'Polish' in l_e
0.875,6123,740,711,0.960810810810811,0.116119549240568,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'member' in l_e
0.875,5538,631,561,0.889064976228209,0.101300108342362,dbo:Noble in c_e and exists o : (e, dbp:deathDate, o) in G => 'House of' in l_e
0.874816864724076,6114,740,711,0.960810810810811,0.116290480863592,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'member' in l_e
0.8741743193169,6123,697,613,0.87948350071736,0.100114323044259,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'father' in l_e
0.873456121343445,4567,536,488,0.91044776119403,0.106853514342019,dbo:Noble in c_e and exists o : (e, dbp:mother, o) in G => 'Polish' in l_e
0.870380289234065,5538,663,600,0.904977375565611,0.108342361863489,dbo:Noble in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e
