value,supA,supB,supAB,condBA,condAB,string
0.510344827586207,136,145,74,0.510344827586207,0.544117647058823,dbo:Skater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.426470588235294,136,132,58,0.439393939393939,0.426470588235294,dbo:Skater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic' in l_e
0.417721518987342,154,158,66,0.417721518987342,0.428571428571429,dbo:Skater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.413953488372093,215,145,89,0.613793103448276,0.413953488372093,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.375,93,120,45,0.375,0.483870967741935,dbo:Skater in c_e and exists s : (s, dbp:bronzem, e) in G => 'is a Dutch' in l_e
0.362745098039216,151,204,74,0.362745098039216,0.490066225165563,dbo:Skater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze' in l_e
0.331168831168831,154,132,51,0.386363636363636,0.331168831168831,dbo:Skater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic' in l_e
0.32280701754386,278,285,92,0.32280701754386,0.330935251798561,dbo:Skater in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.311258278145695,151,132,47,0.356060606060606,0.311258278145695,dbo:Skater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Olympic' in l_e
0.308823529411765,136,81,42,0.518518518518518,0.308823529411765,dbo:Skater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal' in l_e
0.308771929824561,264,285,88,0.308771929824561,0.333333333333333,dbo:Skater in c_e and exists s : (s, dbp:silver, e) in G => 'medal' in l_e
0.308333333333333,89,120,37,0.308333333333333,0.415730337078652,dbo:Skater in c_e and exists s : (s, dbp:silverm, e) in G => 'is a Dutch' in l_e
0.298701298701299,154,145,46,0.317241379310345,0.298701298701299,dbo:Skater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'gold' in l_e
0.292207792207792,154,149,45,0.302013422818792,0.292207792207792,dbo:Skater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'medal in' in l_e
0.29136690647482,278,204,81,0.397058823529412,0.29136690647482,dbo:Skater in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.283720930232558,215,132,61,0.462121212121212,0.283720930232558,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic' in l_e
0.273684210526316,215,285,78,0.273684210526316,0.362790697674419,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'medal' in l_e
0.268817204301075,93,92,25,0.271739130434783,0.268817204301075,dbo:Skater in c_e and exists s : (s, dbp:bronzem, e) in G => 'former speed' in l_e
0.268817204301075,93,91,25,0.274725274725275,0.268817204301075,dbo:Skater in c_e and exists s : (s, dbp:bronzem, e) in G => 'former speed skater' in l_e
0.266233766233766,154,98,41,0.418367346938776,0.266233766233766,dbo:Skater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e
0.264900662251656,151,131,40,0.305343511450382,0.264900662251656,dbo:Skater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal' in l_e
0.264900662251656,151,149,40,0.268456375838926,0.264900662251656,dbo:Skater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'medal in' in l_e
