value,supA,supB,supAB,condBA,condAB,string
0.645497224367903,16,15,10,0.666666666666667,0.625,dbo:EthnicGroup in c_e and 'Italian descent' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.536745040121693,28,15,11,0.733333333333333,0.392857142857143,dbo:EthnicGroup in c_e and 'of Italian' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.491934955049954,25,20,11,0.55,0.44,dbo:EthnicGroup in c_e and 'residing in Brazil' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.489897948556636,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.489897948556636,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.487950036474267,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.487950036474267,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.487088187047052,30,17,11,0.647058823529412,0.366666666666667,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.467909600178703,66,20,17,0.85,0.257575757575758,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.440385506050544,66,20,16,0.8,0.242424242424242,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.433012701892219,80,15,15,1,0.1875,dbo:EthnicGroup in c_e and 'Italian' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.417957003818572,66,17,14,0.823529411764706,0.212121212121212,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.408956440675985,96,18,17,0.944444444444444,0.177083333333333,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => exists p : (dbr:Jukun_people_(West_Africa), p, e) in G
0.38069349381344,30,23,10,0.434782608695652,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.367232244406651,310,124,72,0.580645161290323,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.362897136045227,206,124,58,0.467741935483871,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.350329236163592,81,17,13,0.764705882352941,0.160493827160494,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
