value,supA,supB,supAB,condBA,condAB,string
0.406639004149378,207,241,98,0.406639004149378,0.473429951690821,dbo:AdultActor in c_e and 'film' in l_e => exists s : (s, dbo:starring, e) in G
0.393867924528302,424,241,167,0.692946058091286,0.393867924528302,dbo:AdultActor in c_e and 'actress' in l_e => exists s : (s, dbo:starring, e) in G
0.391304347826087,207,200,81,0.405,0.391304347826087,dbo:AdultActor in c_e and 'film' in l_e => exists s : (s, dbp:starring, e) in G
0.388429752066116,363,241,141,0.5850622406639,0.388429752066116,dbo:AdultActor in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
0.378486055776892,251,241,95,0.394190871369295,0.378486055776892,dbo:AdultActor in c_e and 'is an American' in l_e => exists s : (s, dbo:starring, e) in G
0.374603174603175,315,241,118,0.489626556016597,0.374603174603175,dbo:AdultActor in c_e and 'an American' in l_e => exists s : (s, dbo:starring, e) in G
0.364444444444444,450,241,164,0.680497925311203,0.364444444444444,dbo:AdultActor in c_e and 'pornographic' in l_e => exists s : (s, dbo:starring, e) in G
0.349264705882353,272,241,95,0.394190871369295,0.349264705882353,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists s : (s, dbo:starring, e) in G
0.344398340248963,226,241,83,0.344398340248963,0.367256637168142,dbo:AdultActor in c_e and 'former' in l_e => exists s : (s, dbo:starring, e) in G
0.332547169811321,424,200,141,0.705,0.332547169811321,dbo:AdultActor in c_e and 'actress' in l_e => exists s : (s, dbp:starring, e) in G
0.330769230769231,520,241,172,0.713692946058091,0.330769230769231,dbo:AdultActor in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.327433628318584,226,200,74,0.37,0.327433628318584,dbo:AdultActor in c_e and 'former' in l_e => exists s : (s, dbp:starring, e) in G
0.314741035856574,251,200,79,0.395,0.314741035856574,dbo:AdultActor in c_e and 'is an American' in l_e => exists s : (s, dbp:starring, e) in G
0.31404958677686,363,200,114,0.57,0.31404958677686,dbo:AdultActor in c_e and 'American' in l_e => exists s : (s, dbp:starring, e) in G
0.307936507936508,315,200,97,0.485,0.307936507936508,dbo:AdultActor in c_e and 'an American' in l_e => exists s : (s, dbp:starring, e) in G
0.298755186721992,178,241,72,0.298755186721992,0.404494382022472,dbo:AdultActor in c_e and 'American pornographic' in l_e => exists s : (s, dbo:starring, e) in G
0.295,139,200,59,0.295,0.424460431654676,dbo:AdultActor in c_e and 'films' in l_e => exists s : (s, dbp:starring, e) in G
0.288888888888889,450,200,130,0.65,0.288888888888889,dbo:AdultActor in c_e and 'pornographic' in l_e => exists s : (s, dbp:starring, e) in G
0.283088235294118,272,200,77,0.385,0.283088235294118,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists s : (s, dbp:starring, e) in G
0.273858921161826,139,241,66,0.273858921161826,0.474820143884892,dbo:AdultActor in c_e and 'films' in l_e => exists s : (s, dbo:starring, e) in G
0.273076923076923,520,200,142,0.71,0.273076923076923,dbo:AdultActor in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.26,190,200,52,0.26,0.273684210526316,dbo:AdultActor in c_e and 'model' in l_e => exists s : (s, dbp:starring, e) in G
0.253112033195021,190,241,61,0.253112033195021,0.321052631578947,dbo:AdultActor in c_e and 'model' in l_e => exists s : (s, dbo:starring, e) in G
