value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'Travelcard Zone 3' in l_e
0.899339095068632,9835,990,990,1,0.100660904931368,dbo:Station in c_e and exists o : (e, foaf:name, o) in G => 'Prefecture' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'in Travelcard Zone 4' in l_e
0.899141630901288,466,47,47,1,0.100858369098712,dbo:Station in c_e and exists o : (e, dbp:dftCategory, o) in G => 'The station and all trains' in l_e
0.898967952199891,1840,185,184,0.994594594594595,0.1,dbo:Station in c_e and exists o : (e, dbp:symbolLocation, o) in G => 'in the German' in l_e
0.898637657584384,9835,996,995,0.998995983935743,0.101169293340112,dbo:Station in c_e and exists o : (e, foaf:name, o) in G => 'was opened' in l_e
0.898550724637681,414,42,42,1,0.101449275362319,dbo:Station in c_e and exists o : (e, dbp:mapSize, o) in G => 'Express and Superfast' in l_e
0.898550724637681,414,42,42,1,0.101449275362319,dbo:Station in c_e and exists o : (e, dbp:mapSize, o) in G => 'and Superfast trains halt' in l_e
0.898550724637681,414,42,42,1,0.101449275362319,dbo:Station in c_e and exists o : (e, dbp:mapSize, o) in G => 'Express and Superfast trains' in l_e
0.898550724637681,414,42,42,1,0.101449275362319,dbo:Station in c_e and exists o : (e, dbp:mapSize, o) in G => 'Passenger Express' in l_e
0.89849122446885,9739,985,981,0.995939086294416,0.100729027620906,dbo:Station in c_e and exists o : (e, dbp:name, o) in G => 'railway station on the' in l_e
0.898424769147202,1840,186,185,0.994623655913978,0.10054347826087,dbo:Station in c_e and exists o : (e, dbp:symbolLocation, o) in G => 'German state of' in l_e
0.898424769147202,1840,186,185,0.994623655913978,0.10054347826087,dbo:Station in c_e and exists o : (e, dbp:symbolLocation, o) in G => 'the German state of' in l_e
0.898268398268398,47,462,47,0.101731601731602,1,dbo:Station in c_e and exists o : (e, dbp:snNone, o) in G => 'London' in l_e
0.898254620123203,9739,990,989,0.998989898989899,0.101550467193757,dbo:Station in c_e and exists o : (e, dbp:name, o) in G => 'Prefecture' in l_e
0.897881586094514,1840,187,186,0.994652406417112,0.101086956521739,dbo:Station in c_e and exists o : (e, dbp:symbolLocation, o) in G => 'the German state' in l_e
0.897881586094514,1840,187,186,0.994652406417112,0.101086956521739,dbo:Station in c_e and exists o : (e, dbp:symbolLocation, o) in G => 'German state' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Station in c_e and exists o : (e, dbp:rr, o) in G => 'on the Seoul' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Station in c_e and exists o : (e, dbp:rr, o) in G => 'the Seoul Subway Line' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Station in c_e and exists o : (e, dbp:rr, o) in G => 'station on the Seoul' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Station in c_e and exists o : (e, dbp:mr, o) in G => 'on the Seoul' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Station in c_e and exists o : (e, dbp:mr, o) in G => 'the Seoul Subway Line' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Station in c_e and exists o : (e, dbp:mr, o) in G => 'station on the Seoul' in l_e
0.897746014293568,1818,185,184,0.994594594594595,0.101210121012101,dbo:Station in c_e and exists o : (e, dbp:events, o) in G => 'railway station served the' in l_e
0.897546453136228,9739,996,994,0.997991967871486,0.102063866926789,dbo:Station in c_e and exists o : (e, dbp:name, o) in G => 'was opened' in l_e
0.897527951584778,9739,989,979,0.989888776541962,0.100523667727693,dbo:Station in c_e and exists o : (e, dbp:name, o) in G => 'town' in l_e
0.8974906024586,9835,1001,993,0.992007992007992,0.100965937976614,dbo:Station in c_e and exists o : (e, foaf:name, o) in G => 'station in the' in l_e
0.896995708154506,466,48,48,1,0.103004291845494,dbo:Station in c_e and exists o : (e, dbp:dftCategory, o) in G => 'The station and all' in l_e
0.896412037037037,1726,177,175,0.988700564971751,0.101390498261877,dbo:Station in c_e and exists o : (e, dbo:parkingInformation, o) in G => 'Its code' in l_e
0.896412037037037,1726,177,175,0.988700564971751,0.101390498261877,dbo:Station in c_e and exists o : (e, dbo:parkingInformation, o) in G => 'Its code is' in l_e
0.896260922576712,9835,1014,1007,0.993096646942801,0.102389425521098,dbo:Station in c_e and exists o : (e, foaf:name, o) in G => 'located on' in l_e
0.896171693735499,1722,177,175,0.988700564971751,0.101626016260163,dbo:Station in c_e and exists o : (e, dbp:parking, o) in G => 'Its code' in l_e
0.896171693735499,1722,177,175,0.988700564971751,0.101626016260163,dbo:Station in c_e and exists o : (e, dbp:parking, o) in G => 'Its code is' in l_e
0.896135265700483,414,43,43,1,0.103864734299517,dbo:Station in c_e and exists o : (e, dbp:mapSize, o) in G => 'and Superfast trains' in l_e
0.896135265700483,414,43,43,1,0.103864734299517,dbo:Station in c_e and exists o : (e, dbp:mapSize, o) in G => 'and Superfast' in l_e
0.896103896103896,308,32,32,1,0.103896103896104,dbo:Station in c_e and exists o : (e, dbp:mapState, o) in G => 'of the Moscow Metro' in l_e
0.896058899956691,4612,474,468,0.987341772151899,0.101474414570685,dbo:Station in c_e and exists o : (e, dbp:operator, o) in G => 'Japan Railway Company JR' in l_e
0.895929457602789,9739,1001,987,0.986013986013986,0.101345107300544,dbo:Station in c_e and exists o : (e, dbp:name, o) in G => 'station in the' in l_e
0.895859473023839,797,83,83,1,0.104140526976161,dbo:Station in c_e and exists o : (e, dbp:manager, o) in G => 'in Travelcard Zone' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Station in c_e and exists o : (e, dbp:title, o) in G => 'São Paulo Metro' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Station in c_e and exists o : (e, dbp:title, o) in G => 'Paulo Metro' in l_e
0.89569116786898,5125,531,527,0.992467043314501,0.102829268292683,dbo:Station in c_e and exists o : (e, dbp:country, o) in G => 'Company JR' in l_e
0.89569116786898,5125,531,527,0.992467043314501,0.102829268292683,dbo:Station in c_e and exists o : (e, dbp:country, o) in G => 'Railway Company JR' in l_e
0.895136466242561,1011,9735,1000,0.102722136620442,0.989119683481701,dbo:Station in c_e and exists o : (e, dbp:other, o) in G => 'station' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:Station in c_e and exists o : (e, dbp:fareZone, o) in G => 'in Travelcard Zone 4' in l_e
0.894596534399672,9739,1014,1000,0.986193293885602,0.102679946606428,dbo:Station in c_e and exists o : (e, dbp:name, o) in G => 'located on' in l_e
0.894510005130836,1018,9735,1008,0.103543913713405,0.990176817288802,dbo:Station in c_e and exists o : (e, dbo:otherServingLines, o) in G => 'station' in l_e
0.894502962475313,6060,625,609,0.9744,0.100495049504951,dbo:Station in c_e and exists o : (e, dbp:line, o) in G => 'Railway Company' in l_e
0.893929712460064,3130,332,332,1,0.106070287539936,dbo:Station in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'JR East' in l_e
0.89391401451703,1786,185,180,0.972972972972973,0.100783874580067,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'railway station served the' in l_e
0.893549524145224,2836,301,300,0.996677740863787,0.105782792665726,dbo:Station in c_e and exists o : (e, dbp:nativeName, o) in G => 'Railway Company JR East' in l_e
0.893549524145224,2836,301,300,0.996677740863787,0.105782792665726,dbo:Station in c_e and exists o : (e, dbp:nativeName, o) in G => 'Japan Railway Company JR East' in l_e
0.893549524145224,2836,301,300,0.996677740863787,0.105782792665726,dbo:Station in c_e and exists o : (e, dbp:nativeName, o) in G => 'Company JR East' in l_e
0.893368808841588,9739,1009,976,0.967294350842418,0.100215627887873,dbo:Station in c_e and exists o : (e, dbp:name, o) in G => 'trains' in l_e
0.893350062735257,797,85,85,1,0.106649937264743,dbo:Station in c_e and exists o : (e, dbp:manager, o) in G => 'in Travelcard' in l_e
0.893333333333333,225,24,24,1,0.106666666666667,dbo:Station in c_e and exists o : (e, dbp:rr, o) in G => 'of the Seoul' in l_e
0.893333333333333,225,24,24,1,0.106666666666667,dbo:Station in c_e and exists o : (e, dbp:mr, o) in G => 'of the Seoul' in l_e
0.892928887103254,4976,531,529,0.99623352165725,0.106310289389068,dbo:Station in c_e and exists o : (e, dbo:servingRailwayLine, o) in G => 'Company JR' in l_e
0.892928887103254,4976,531,529,0.99623352165725,0.106310289389068,dbo:Station in c_e and exists o : (e, dbo:servingRailwayLine, o) in G => 'Railway Company JR' in l_e
0.892882818116463,1041,9735,1039,0.106728299948639,0.998078770413064,dbo:Station in c_e and exists o : (e, dbp:f, o) in G => 'station' in l_e
0.892857142857143,308,33,33,1,0.107142857142857,dbo:Station in c_e and exists o : (e, dbp:mapState, o) in G => 'the Moscow Metro' in l_e
0.89284455410645,2836,303,302,0.996699669966997,0.106488011283498,dbo:Station in c_e and exists o : (e, dbp:nativeName, o) in G => 'East Japan Railway Company JR' in l_e
0.892703862660944,466,50,50,1,0.107296137339056,dbo:Station in c_e and exists o : (e, dbp:dftCategory, o) in G => 'trains serving it' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'Travelcard Zone 4' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'in Travelcard Zone 3' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'in Travelcard Zone 2' in l_e
0.892430278884462,250,26,25,0.961538461538462,0.1,dbo:Station in c_e and exists o : (e, dbp:state, o) in G => 'Australia It serves the town' in l_e
0.892255892255892,296,31,30,0.967741935483871,0.101351351351351,dbo:Station in c_e and exists o : (e, dbp:alt, o) in G => 'Swiss Federal Railways' in l_e
