value,supA,supB,supAB,condBA,condAB,string
1,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and ' Korean para table tennis player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para table tennis' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para table' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and ' Korean para table tennis player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para table tennis' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para table' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.96969696969697,33,129,32,0.248062015503876,0.96969696969697,dbo:TableTennisPlayer in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.96551724137931,29,129,28,0.217054263565891,0.96551724137931,dbo:TableTennisPlayer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.958333333333333,24,129,23,0.178294573643411,0.958333333333333,dbo:TableTennisPlayer in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.958333333333333,24,129,23,0.178294573643411,0.958333333333333,dbo:TableTennisPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.941176470588235,17,71,16,0.225352112676056,0.941176470588235,dbo:TableTennisPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.941176470588235,17,71,16,0.225352112676056,0.941176470588235,dbo:TableTennisPlayer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.941176470588235,17,71,16,0.225352112676056,0.941176470588235,dbo:TableTennisPlayer in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.941176470588235,17,71,16,0.225352112676056,0.941176470588235,dbo:TableTennisPlayer in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.933333333333333,30,33,28,0.848484848484849,0.933333333333333,dbo:TableTennisPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.909090909090909,190,33,30,0.909090909090909,0.157894736842105,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
