value,supA,supB,supAB,condBA,condAB,string
0.9,34,340,34,0.1,1,dbo:RailwayStation in c_e and (e, dbp:mapType, "Poland"@en) in G => 'Poland' in l_e
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and (e, dbp:mapCaption, "Location in Poland"@en) in G => 'Voivodeship Poland' in l_e
0.9,48,480,48,0.1,1,dbo:RailwayStation in c_e and (e, dbp:operator, dbr:THURBO) in G => 'a railway station in' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:RailwayStation in c_e and (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Ireland The' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Londonderry_&_Coleraine_Railway) in G => 'station served' in l_e
0.898989898989899,20,198,20,0.101010101010101,1,dbo:RailwayStation in c_e and (e, dbo:openingDate, "1999-06-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Metro Line' in l_e
0.898989898989899,20,198,20,0.101010101010101,1,dbo:RailwayStation in c_e and (e, dbp:previous, "(toward  or )"@en) in G => 'Metro Line' in l_e
0.898753894080997,65,642,65,0.101246105919003,1,dbo:RailwayStation in c_e and (e, dbp:operator, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Station' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:RailwayStation in c_e and (e, dbp:structure, "Underground"@en) in G => 'Daegu Subway Line 1' in l_e
0.898591549295775,355,36,36,1,0.101408450704225,dbo:RailwayStation in c_e and (e, dbo:location, dbr:Poland) in G => 'Voivodeship Poland The station is' in l_e
0.898550724637681,56,552,56,0.101449275362319,1,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Busan) in G => 'Line' in l_e
0.898550724637681,21,207,21,0.101449275362319,1,dbo:RailwayStation in c_e and (e, dbp:type, "Wejherowo"@en) in G => 'train' in l_e
0.898520084566596,48,473,48,0.101479915433404,1,dbo:RailwayStation in c_e and (e, dbp:operator, dbr:THURBO) in G => 'is a railway station in' in l_e
0.898305084745763,24,236,24,0.101694915254237,1,dbo:RailwayStation in c_e and (e, dbp:next, "(toward Yeungnam Univ.)"@en) in G => 'is a station' in l_e
0.897959183673469,294,30,30,1,0.102040816326531,dbo:RailwayStation in c_e and (e, dbp:nativeNameLang, "ga"@en) in G => 'and Enniskillen Railway' in l_e
0.897959183673469,294,30,30,1,0.102040816326531,dbo:RailwayStation in c_e and (e, dbp:nativeNameLang, "ga"@en) in G => 'Enniskillen Railway' in l_e
0.897959183673469,343,35,35,1,0.102040816326531,dbo:RailwayStation in c_e and (e, dbo:country, dbr:Switzerland) in G => 'the Swiss Federal' in l_e
0.897959183673469,343,35,35,1,0.102040816326531,dbo:RailwayStation in c_e and (e, dbo:country, dbr:Switzerland) in G => 'the Lake' in l_e
0.897897897897898,333,34,34,1,0.102102102102102,dbo:RailwayStation in c_e and (e, dbp:country, dbr:South_Korea) in G => 'a station of the Daegu' in l_e
0.897790055248619,37,362,37,0.102209944751381,1,dbo:RailwayStation in c_e and (e, dbp:operator, dbr:Sapporo_Municipal_Subway) in G => 'Japan' in l_e
0.897297297297297,19,185,19,0.102702702702703,1,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'The station opened' in l_e
