value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:location, dbr:Los_Lagos_Region) in G
0.5,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:location, dbr:Los_Lagos_Region) in G
0.5,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:location, dbr:Chiloé_Province) in G
0.5,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:location, dbr:Chiloé_Province) in G
0.5,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:locmapin, "Chiloé#Chile Los Lagos#Chile"@en) in G
0.5,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:locmapin, "Chiloé#Chile Los Lagos#Chile"@en) in G
0.5,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:partOf, dbr:Churches_of_Chiloé) in G
0.5,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:partOf, dbr:Churches_of_Chiloé) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea Palladio' in l_e => (e, dbp:location, dbr:Veneto) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea' in l_e => (e, dbp:location, dbr:Veneto) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Palladio' in l_e => (e, dbp:location, dbr:Veneto) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea' in l_e => (e, dbp:id, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Palladio' in l_e => (e, dbp:id, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea Palladio' in l_e => (e, dbp:id, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:id, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:id, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:WorldHeritageSite in c_e and 'Chiloé' in l_e => (e, dbp:id, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:location, dbr:Chile) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:location, dbr:Chile) in G
