value,supA,supB,supAB,condBA,condAB,string
1,58,16,16,1,0.275862068965517,dbo:President in c_e and 'Russian' in l_e => exists p : (e, p, dbr:RSFSR) in G
1,62,15,15,1,0.241935483870968,dbo:President in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Minister_of_Foreign_Affairs_(Hungary)) in G
1,16,15,15,1,0.9375,dbo:President in c_e and 'Honduras' in l_e => exists p : (e, p, dbr:President_of_Honduras) in G
1,16,15,15,1,0.9375,dbo:President in c_e and 'of Honduras' in l_e => exists p : (e, p, dbr:President_of_Honduras) in G
1,62,28,28,1,0.451612903225806,dbo:President in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Budapest) in G
1,47,17,17,1,0.361702127659574,dbo:President in c_e and 'Sierra' in l_e => exists p : (e, p, dbr:Fourah_Bay_College) in G
1,49,20,20,1,0.408163265306122,dbo:President in c_e and 'Ecuador' in l_e => exists p : (e, p, "President of Ecuador"@en) in G
1,48,20,20,1,0.416666666666667,dbo:President in c_e and 'of Ecuador' in l_e => exists p : (e, p, "President of Ecuador"@en) in G
1,17,45,17,0.377777777777778,1,dbo:President in c_e and 'the Sierra Leone' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
1,17,45,17,0.377777777777778,1,dbo:President in c_e and 'of Sierra Leone' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
1,47,45,45,1,0.957446808510638,dbo:President in c_e and 'Sierra' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
1,21,45,21,0.466666666666667,1,dbo:President in c_e and 'of Sierra' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
1,19,45,19,0.422222222222222,1,dbo:President in c_e and 'the Sierra' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
1,21,22,21,0.954545454545455,1,dbo:President in c_e and 'president of the Camogie' in l_e => exists p : (e, p, "President of the Camogie Association") in G
1,23,22,22,1,0.956521739130435,dbo:President in c_e and 'of the Camogie Association' in l_e => exists p : (e, p, "President of the Camogie Association") in G
1,21,22,21,0.954545454545455,1,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists p : (e, p, "President of the Camogie Association") in G
1,23,22,22,1,0.956521739130435,dbo:President in c_e and 'Camogie Association' in l_e => exists p : (e, p, "President of the Camogie Association") in G
1,23,22,22,1,0.956521739130435,dbo:President in c_e and 'the Camogie' in l_e => exists p : (e, p, "President of the Camogie Association") in G
