value,supA,supB,supAB,condBA,condAB,string
0.932709186658865,1709,3294,1594,0.483910139647845,0.932709186658865,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'architect' in l_e
0.929645219482862,1663,3294,1546,0.469338190649666,0.929645219482862,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'architect' in l_e
0.85042735042735,1709,234,199,0.85042735042735,0.11644236395553,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'are listed on' in l_e
0.85042735042735,1709,234,199,0.85042735042735,0.11644236395553,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'are listed on the' in l_e
0.846473029045643,1709,241,204,0.846473029045643,0.119368051492101,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'are listed' in l_e
0.846153846153846,1663,234,198,0.846153846153846,0.119061936259772,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'are listed on the' in l_e
0.846153846153846,1663,234,198,0.846153846153846,0.119061936259772,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'are listed on' in l_e
0.842323651452282,1663,241,203,0.842323651452282,0.122068550811786,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'are listed' in l_e
0.834507042253521,1709,284,237,0.834507042253521,0.13867758923347,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'listed on the' in l_e
0.834507042253521,1709,284,237,0.834507042253521,0.13867758923347,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'listed on' in l_e
0.834459459459459,1709,296,247,0.834459459459459,0.144528964306612,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'of Historic Places' in l_e
0.834459459459459,1709,296,247,0.834459459459459,0.144528964306612,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'Historic Places' in l_e
0.834437086092715,1709,302,252,0.834437086092715,0.147454651843183,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'National Register of' in l_e
0.834437086092715,1709,302,252,0.834437086092715,0.147454651843183,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'Register of Historic' in l_e
0.834437086092715,1709,302,252,0.834437086092715,0.147454651843183,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'National Register of Historic' in l_e
0.833898305084746,1709,295,246,0.833898305084746,0.143943826799298,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'National Register of Historic Places' in l_e
0.833898305084746,1709,295,246,0.833898305084746,0.143943826799298,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'Register of Historic Places' in l_e
0.832236842105263,1709,304,253,0.832236842105263,0.148039789350497,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'National Register' in l_e
0.831683168316832,1709,303,252,0.831683168316832,0.147454651843183,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'Register of' in l_e
0.831649831649832,1709,297,247,0.831649831649832,0.144528964306612,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'Places' in l_e
0.831168831168831,1709,308,256,0.831168831168831,0.14979520187244,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'Register' in l_e
0.829508196721311,1709,305,253,0.829508196721311,0.148039789350497,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'of Historic' in l_e
0.827814569536424,1663,302,250,0.827814569536424,0.150330727600722,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'National Register of Historic' in l_e
0.827814569536424,1663,302,250,0.827814569536424,0.150330727600722,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'Register of Historic' in l_e
0.827814569536424,1663,302,250,0.827814569536424,0.150330727600722,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'National Register of' in l_e
0.827464788732394,1663,284,235,0.827464788732394,0.141310883944678,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'listed on the' in l_e
0.827464788732394,1663,284,235,0.827464788732394,0.141310883944678,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'listed on' in l_e
0.825657894736842,1663,304,251,0.825657894736842,0.150932050511124,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'National Register' in l_e
0.825082508250825,1663,303,250,0.825082508250825,0.150330727600722,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'Register of' in l_e
0.824324324324324,1663,296,244,0.824324324324324,0.146722790138304,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'of Historic Places' in l_e
0.824324324324324,1663,296,244,0.824324324324324,0.146722790138304,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'Historic Places' in l_e
0.823728813559322,1663,295,243,0.823728813559322,0.146121467227901,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'National Register of Historic Places' in l_e
0.823728813559322,1663,295,243,0.823728813559322,0.146121467227901,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'Register of Historic Places' in l_e
0.822950819672131,1663,305,251,0.822950819672131,0.150932050511124,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'of Historic' in l_e
0.821548821548822,1663,297,244,0.821548821548822,0.146722790138304,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'Places' in l_e
0.817629179331307,1709,329,269,0.817629179331307,0.157401989467525,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'Historic' in l_e
0.814935064935065,1663,308,251,0.814935064935065,0.150932050511124,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'Register' in l_e
0.811550151975684,1663,329,267,0.811550151975684,0.160553217077571,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'Historic' in l_e
0.794029850746269,1709,335,266,0.794029850746269,0.155646576945582,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'listed' in l_e
0.761194029850746,1663,335,255,0.761194029850746,0.153337342152736,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'listed' in l_e
0.741258741258741,1709,429,318,0.741258741258741,0.186073727325922,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'National' in l_e
0.734265734265734,1663,429,315,0.734265734265734,0.189416716776909,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'National' in l_e
0.687747035573123,1663,253,174,0.687747035573123,0.104630186410102,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'number of' in l_e
0.687258687258687,1663,259,178,0.687258687258687,0.107035478051714,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'number' in l_e
0.683794466403162,1709,253,173,0.683794466403162,0.10122878876536,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'number of' in l_e
0.683397683397683,1709,259,177,0.683397683397683,0.103569338794617,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'number' in l_e
0.679054054054054,1663,592,402,0.679054054054054,0.24173180998196,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'was an American architect' in l_e
0.672297297297297,1709,592,398,0.672297297297297,0.232884727911059,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'was an American architect' in l_e
0.672131147540984,1709,305,205,0.672131147540984,0.119953188999415,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'include' in l_e
0.659016393442623,1663,305,201,0.659016393442623,0.12086590499098,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'include' in l_e
0.647492625368732,1663,678,439,0.647492625368732,0.263980757666867,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'was an American' in l_e
0.644736842105263,1709,456,294,0.644736842105263,0.17203042715038,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'works' in l_e
0.640449438202247,1709,712,456,0.640449438202247,0.266822703335284,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'buildings' in l_e
0.640117994100295,1709,678,434,0.640117994100295,0.253949678174371,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'was an American' in l_e
0.631424375917768,1709,681,430,0.631424375917768,0.251609128145114,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'designed' in l_e
0.628252788104089,1663,269,169,0.628252788104089,0.101623571858088,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'William' in l_e
0.625,1663,456,285,0.625,0.171377029464823,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'works' in l_e
0.61376404494382,1663,712,437,0.61376404494382,0.262778111846061,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'buildings' in l_e
0.606461086637298,1663,681,413,0.606461086637298,0.248346361996392,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'designed' in l_e
0.598726114649682,1663,314,188,0.598726114649682,0.113048707155743,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'many' in l_e
0.595541401273885,1709,314,187,0.595541401273885,0.109420713867759,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'many' in l_e
0.593406593406593,1663,819,486,0.593406593406593,0.292242934455803,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'American architect' in l_e
0.584967320261438,1663,306,179,0.584967320261438,0.107636800962117,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'York' in l_e
0.583638583638584,1709,819,478,0.583638583638584,0.279695728496197,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'American architect' in l_e
0.582191780821918,1663,730,425,0.582191780821918,0.255562236921227,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'an American architect' in l_e
0.58,1663,300,174,0.58,0.104630186410102,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'New York' in l_e
0.579452054794521,1709,730,423,0.579452054794521,0.247513165593915,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'an American architect' in l_e
0.568106312292359,1709,301,171,0.568106312292359,0.100058513750731,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'architect He' in l_e
0.564263322884012,1663,319,180,0.564263322884012,0.10823812387252,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'architects' in l_e
0.558823529411765,1709,476,266,0.558823529411765,0.155646576945582,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'architect who' in l_e
0.557993730407524,1709,319,178,0.557993730407524,0.104154476301931,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'architects' in l_e
0.553658536585366,1663,410,227,0.553658536585366,0.136500300661455,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'known for' in l_e
0.553444180522565,1663,842,466,0.553444180522565,0.280216476247745,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'an American' in l_e
0.553416746871992,1663,1039,575,0.553416746871992,0.34576067348166,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'American' in l_e
0.549881235154394,1709,842,463,0.549881235154394,0.270918665886483,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'an American' in l_e
0.544754571703561,1709,1039,566,0.544754571703561,0.331187829139848,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'American' in l_e
0.544117647058823,1663,476,259,0.544117647058823,0.155742633794348,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'architect who' in l_e
0.540772532188841,1709,466,252,0.540772532188841,0.147454651843183,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'worked' in l_e
0.539528432732316,1663,721,389,0.539528432732316,0.233914612146723,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'known' in l_e
0.533132530120482,1663,332,177,0.533132530120482,0.106434155141311,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'City' in l_e
0.532593619972261,1709,721,384,0.532593619972261,0.22469280280866,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'known' in l_e
0.531707317073171,1709,410,218,0.531707317073171,0.1275599765945,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'known for' in l_e
0.525751072961373,1663,466,245,0.525751072961373,0.147324113048707,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'worked' in l_e
0.525229357798165,1709,436,229,0.525229357798165,0.133996489174956,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'an architect' in l_e
0.518731988472622,1709,347,180,0.518731988472622,0.105324751316559,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'March' in l_e
0.506880733944954,1663,436,221,0.506880733944954,0.132892363199038,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'an architect' in l_e
0.5,1709,528,264,0.5,0.154476301930954,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'architectural' in l_e
0.489320388349515,1709,515,252,0.489320388349515,0.147454651843183,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'also' in l_e
0.488636363636364,1663,528,258,0.488636363636364,0.155141310883945,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'architectural' in l_e
0.482758620689655,29,102,14,0.137254901960784,0.482758620689655,dbo:Architect in c_e and exists s : (s, dbp:after, e) in G => 'Architect' in l_e
0.479611650485437,1663,515,247,0.479611650485437,0.148526758869513,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'also' in l_e
0.477732793522267,1709,494,236,0.477732793522267,0.138092451726156,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'work' in l_e
0.475708502024291,1663,494,235,0.475708502024291,0.141310883944678,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'work' in l_e
0.469339622641509,1663,424,199,0.469339622641509,0.119663259170174,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'firm' in l_e
0.457547169811321,1709,424,194,0.457547169811321,0.113516676418958,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'firm' in l_e
0.448275862068966,29,102,13,0.127450980392157,0.448275862068966,dbo:Architect in c_e and exists s : (s, dbp:before, e) in G => 'Architect' in l_e
0.421052631578947,1709,741,312,0.421052631578947,0.182562902282036,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'architecture' in l_e
0.41970310391363,1663,741,311,0.41970310391363,0.187011425135298,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'architecture' in l_e
0.403083700440529,1709,454,183,0.403083700440529,0.107080163838502,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'design' in l_e
0.382663847780127,1709,946,362,0.382663847780127,0.211819777647747,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'born' in l_e
