value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,24,27,24,0.888888888888889,1,dbo:Plant in c_e and 'terrestrial orchid' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:Plant in c_e and 'terrestrial orchid' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.462962962962963,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.462962962962963,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'in the family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.462962962962963,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'the family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'within the sunflower family' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and ' within the sunflower family. ' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.454545454545455,26,29,25,0.862068965517241,0.961538461538462,dbo:Plant in c_e and 'Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.452830188679245,26,27,24,0.888888888888889,0.923076923076923,dbo:Plant in c_e and 'terrestrial' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.452830188679245,26,27,24,0.888888888888889,0.923076923076923,dbo:Plant in c_e and 'terrestrial' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.45,20,20,18,0.9,0.9,dbo:Plant in c_e and 'within the sunflower' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.45,20,20,18,0.9,0.9,dbo:Plant in c_e and 'within' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
