value,supA,supB,supAB,condBA,condAB,string
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'team and' in l_e => exists o : (e, foaf:name, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'a participant' in l_e => exists o : (e, foaf:name, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'Polish Champion' in l_e => exists o : (e, foaf:name, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'national team' in l_e => exists o : (e, foaf:name, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'a participant' in l_e => exists o : (e, dbp:name, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'Polish Champion' in l_e => exists o : (e, dbp:name, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'national team' in l_e => exists o : (e, dbp:name, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'team and' in l_e => exists o : (e, dbp:name, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'Summer' in l_e => exists o : (e, dbp:name, o) in G
0.869565217391304,115,15,15,1,0.130434782608696,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:bg, o) in G
0.869565217391304,115,15,15,1,0.130434782608696,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:fg, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'medalist of the' in l_e => exists o : (e, foaf:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'volleyball coach He' in l_e => exists o : (e, foaf:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'men's national volleyball team in' in l_e => exists o : (e, foaf:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and '2008' in l_e => exists o : (e, foaf:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'participant' in l_e => exists o : (e, foaf:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'medalist' in l_e => exists o : (e, foaf:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'medalist of' in l_e => exists o : (e, foaf:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'of Poland' in l_e => exists o : (e, foaf:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'men's national volleyball team in' in l_e => exists o : (e, dbp:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'medalist of' in l_e => exists o : (e, dbp:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'of Poland' in l_e => exists o : (e, dbp:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and '2008' in l_e => exists o : (e, dbp:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'medalist' in l_e => exists o : (e, dbp:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'participant' in l_e => exists o : (e, dbp:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'medalist of the' in l_e => exists o : (e, dbp:name, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'volleyball coach He' in l_e => exists o : (e, dbp:name, o) in G
0.861111111111111,15,108,15,0.138888888888889,1,dbo:VolleyballCoach in c_e and 'a participant' in l_e => exists o : (e, dbp:coachteams, o) in G
