value,supA,supB,supAB,condBA,condAB,string
0.707106781186548,21,42,21,0.5,1,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.688247201611685,19,25,15,0.6,0.789473684210526,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_language) in G
0.665558325639722,21,43,20,0.465116279069767,0.952380952380952,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.636209010280352,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.636209010280352,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.636209010280352,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.636209010280352,17,42,17,0.404761904761905,1,dbo:Writer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.591781377164247,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.591781377164247,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.591781377164247,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.591781377164247,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.585651607082273,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
