value,supA,supB,supAB,condBA,condAB,string
0.5,21,21,21,1,1,dbo:Prison in c_e and (e, dbp:location, dbr:Pakistan) in G => 'Pakistan' in l_e
0.5,21,21,21,1,1,dbo:Prison in c_e and (e, dbo:location, dbr:Pakistan) in G => 'Pakistan' in l_e
0.483471074380165,122,120,117,0.975,0.959016393442623,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal Bureau of' in l_e
0.483471074380165,122,120,117,0.975,0.959016393442623,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal Bureau' in l_e
0.476987447698745,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'States Department of' in l_e
0.476987447698745,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'United States Department' in l_e
0.476987447698745,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'operated by the Federal Bureau' in l_e
0.476987447698745,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'United States Department of Justice' in l_e
0.476987447698745,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'United States Department of' in l_e
0.476987447698745,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'States Department of Justice' in l_e
0.476987447698745,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'States Department' in l_e
0.476190476190476,30,33,30,0.909090909090909,1,dbo:Prison in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.476190476190476,30,33,30,0.909090909090909,1,dbo:Prison in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.476190476190476,30,33,30,0.909090909090909,1,dbo:Prison in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'New South' in l_e
0.476190476190476,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Her_Majesty's_Prison_Service) in G => 'Majesty's Prison Service' in l_e
0.476190476190476,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Her_Majesty's_Prison_Service) in G => 'by Her Majesty's' in l_e
