value,supA,supB,supAB,condBA,condAB,string
0.869565217391304,20,160,19,0.11875,0.95,dbo:Magazine in c_e and 'weekly news' in l_e(c,p,so) => (e, dbp:category, dbr:News_magazine) in G
0.865671641791045,17,133,16,0.120300751879699,0.941176470588235,dbo:Magazine in c_e and 'weekly news' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
0.848780487804878,27,201,23,0.114427860696517,0.851851851851852,dbo:Magazine in c_e and 'City' in l_e(c,p,os) => (e, dbp:based, dbr:New_York_City) in G
0.836363636363636,18,110,18,0.163636363636364,1,dbo:Magazine in c_e and 'a French' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.826530612244898,17,98,17,0.173469387755102,1,dbo:Magazine in c_e and 'a French' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.816091954022989,39,252,30,0.119047619047619,0.769230769230769,dbo:Magazine in c_e and 'City' in l_e(c,p,os) => (e, dbo:city, dbr:New_York_City) in G
0.781818181818182,24,110,24,0.218181818181818,1,dbo:Magazine in c_e and 'French' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.781094527363184,127,755,78,0.103311258278146,0.614173228346457,dbo:Magazine in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:country, dbr:United_States) in G
0.770114942528736,16,83,12,0.144578313253012,0.75,dbo:Magazine in c_e and 'German' in l_e(c,p,so) => (e, dbp:language, dbr:German_language) in G
0.76,22,98,20,0.204081632653061,0.909090909090909,dbo:Magazine in c_e and 'French' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.709090909090909,21,99,10,0.101010101010101,0.476190476190476,dbo:Magazine in c_e and 'magazine' in l_e(c,p,os) => (e, dbp:frequency, "monthly"@en) in G
0.680722891566265,47,160,41,0.25625,0.872340425531915,dbo:Magazine in c_e and 'news' in l_e(c,p,so) => (e, dbp:category, dbr:News_magazine) in G
0.598425196850394,108,32,13,0.40625,0.12037037037037,dbo:Magazine in c_e and 'English' in l_e(c,p,so) => (e, dbp:country, dbr:Norway) in G
0.571428571428571,111,35,13,0.371428571428571,0.117117117117117,dbo:Magazine in c_e and 'English' in l_e(c,p,so) => (e, dbo:country, dbr:Norway) in G
0.558620689655173,52,133,40,0.300751879699248,0.769230769230769,dbo:Magazine in c_e and 'news' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
0.517073170731707,165,59,19,0.322033898305085,0.115151515151515,dbo:Magazine in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:country, dbr:France) in G
0.478468899521531,165,65,21,0.323076923076923,0.127272727272727,dbo:Magazine in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:France) in G
0.465116279069767,53,133,14,0.105263157894737,0.264150943396226,dbo:Magazine in c_e and 'language' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
0.383495145631068,81,160,35,0.21875,0.432098765432099,dbo:Magazine in c_e and 'weekly' in l_e(c,p,so) => (e, dbp:category, dbr:News_magazine) in G
0.36734693877551,53,107,13,0.121495327102804,0.245283018867925,dbo:Magazine in c_e and 'language' in l_e(c,p,so) => (e, dbo:genre, dbr:Women's_magazine) in G
0.36,90,45,10,0.222222222222222,0.111111111111111,dbo:Magazine in c_e and 'meaning' in l_e(c,p,so) => (e, dbp:language, dbr:Swedish_language) in G
0.300813008130081,85,48,10,0.208333333333333,0.117647058823529,dbo:Magazine in c_e and 'meaning' in l_e(c,p,so) => (e, dbo:language, dbr:Swedish_language) in G
0.288461538461538,62,107,13,0.121495327102804,0.209677419354839,dbo:Magazine in c_e and 'published in' in l_e(c,p,os) => (e, dbo:genre, dbr:Women's_magazine) in G
0.284552845528455,84,49,10,0.204081632653061,0.119047619047619,dbo:Magazine in c_e and 'meaning' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.257668711656442,108,66,11,0.166666666666667,0.101851851851852,dbo:Magazine in c_e and 'English' in l_e(c,p,so) => (e, dbp:country, dbr:Italy) in G
0.222222222222222,44,30,11,0.366666666666667,0.25,dbo:Magazine in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:genre, dbr:Shōjo_manga) in G
0.220183486238532,146,98,26,0.26530612244898,0.178082191780822,dbo:Magazine in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.205,127,86,13,0.151162790697674,0.102362204724409,dbo:Magazine in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:country, dbr:India) in G
0.198380566801619,156,107,16,0.149532710280374,0.102564102564103,dbo:Magazine in c_e and 'published' in l_e(c,p,os) => (e, dbo:genre, dbr:Women's_magazine) in G
0.188775510204082,96,133,33,0.24812030075188,0.34375,dbo:Magazine in c_e and 'weekly' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
