value,supA,supB,supAB,condBA,condAB,string
0.238805970149254,102,32,32,1,0.313725490196078,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.238095238095238,96,30,30,1,0.3125,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.227272727272727,102,30,30,1,0.294117647058824,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.225806451612903,96,28,28,1,0.291666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.159663865546218,100,19,19,1,0.19,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'player' in l_e(c,p,os)
0.159663865546218,100,19,19,1,0.19,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'American' in l_e(c,p,so)
0.145299145299145,100,17,17,1,0.17,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'born' in l_e(c,p,so)
0.140625,110,18,18,1,0.163636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'player' in l_e(c,p,os)
0.140625,110,18,18,1,0.163636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'American' in l_e(c,p,so)
0.12,110,15,15,1,0.136363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
