value,supA,supB,supAB,condBA,condAB,string
0.453571428571429,280,210,127,0.604761904761905,0.453571428571429,dbo:Brain in c_e and exists o : (e, dbp:image, o) in G => 'brain' in l_e
0.403846153846154,49,52,21,0.403846153846154,0.428571428571429,dbo:Brain in c_e and exists o : (e, dbp:width, o) in G => 'Brodmann area' in l_e
0.396078431372549,510,210,202,0.961904761904762,0.396078431372549,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'brain' in l_e
0.395348837209302,430,210,170,0.80952380952381,0.395348837209302,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'brain' in l_e
0.395085066162571,529,210,209,0.995238095238095,0.395085066162571,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'brain' in l_e
0.384792626728111,434,210,167,0.795238095238095,0.384792626728111,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'brain' in l_e
0.353846153846154,49,65,23,0.353846153846154,0.469387755102041,dbo:Brain in c_e and exists o : (e, dbp:width, o) in G => 'Brodmann' in l_e
0.342857142857143,280,161,96,0.596273291925466,0.342857142857143,dbo:Brain in c_e and exists o : (e, dbp:image, o) in G => 'part' in l_e
0.329493087557604,434,170,143,0.841176470588235,0.329493087557604,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'nucleus' in l_e
0.328571428571429,280,152,92,0.605263157894737,0.328571428571429,dbo:Brain in c_e and exists o : (e, dbp:image, o) in G => 'part of' in l_e
0.326530612244898,49,46,16,0.347826086956522,0.326530612244898,dbo:Brain in c_e and exists o : (e, dbp:width, o) in G => 'is part of' in l_e
0.326530612244898,49,30,16,0.533333333333333,0.326530612244898,dbo:Brain in c_e and exists o : (e, dbp:width, o) in G => 'cortex in the' in l_e
0.326530612244898,49,32,16,0.5,0.326530612244898,dbo:Brain in c_e and exists o : (e, dbp:width, o) in G => 'cortex in' in l_e
0.326530612244898,49,46,16,0.347826086956522,0.326530612244898,dbo:Brain in c_e and exists o : (e, dbp:width, o) in G => 'is part' in l_e
0.326530612244898,49,45,16,0.355555555555556,0.326530612244898,dbo:Brain in c_e and exists o : (e, dbp:width, o) in G => 'is part of the' in l_e
0.321361058601134,529,170,170,1,0.321361058601134,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'nucleus' in l_e
0.317972350230415,434,161,138,0.857142857142857,0.317972350230415,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'part' in l_e
0.314285714285714,280,151,88,0.582781456953642,0.314285714285714,dbo:Brain in c_e and exists o : (e, dbp:image, o) in G => 'cortex' in l_e
0.314285714285714,280,146,88,0.602739726027397,0.314285714285714,dbo:Brain in c_e and exists o : (e, dbp:image, o) in G => 'part of the' in l_e
0.313725490196078,510,170,160,0.941176470588235,0.313725490196078,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'nucleus' in l_e
0.309352517985612,114,139,43,0.309352517985612,0.37719298245614,dbo:Brain in c_e and exists o : (e, dbp:ispartof, o) in G => 'the brain' in l_e
0.306976744186047,430,161,132,0.819875776397516,0.306976744186047,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'part' in l_e
0.306122448979592,49,49,15,0.306122448979592,0.306122448979592,dbo:Brain in c_e and exists o : (e, dbp:width, o) in G => 'the human brain' in l_e
