value,supA,supB,supAB,condBA,condAB,string
1,363,1817,363,0.19977985690699,1,dbo:Galaxy in c_e and 'member' in l_e => exists o : (e, dbp:constellationName, o) in G
1,261,1817,261,0.143643368189323,1,dbo:Galaxy in c_e and 'John' in l_e => exists o : (e, dbp:constellationName, o) in G
1,314,1817,314,0.172812328013209,1,dbo:Galaxy in c_e and 'by astronomer' in l_e => exists o : (e, dbp:constellationName, o) in G
1,293,1817,293,0.16125481563016,1,dbo:Galaxy in c_e and 'located about' in l_e => exists o : (e, dbp:constellationName, o) in G
1,223,1817,223,0.12272977435333,1,dbo:Galaxy in c_e and 'John Herschel' in l_e => exists o : (e, dbp:constellationName, o) in G
1,313,1817,313,0.172261970280682,1,dbo:Galaxy in c_e and 'a lenticular' in l_e => exists o : (e, dbp:constellationName, o) in G
1,303,1817,303,0.166758392955421,1,dbo:Galaxy in c_e and 'a member' in l_e => exists o : (e, dbp:constellationName, o) in G
1,360,1817,360,0.198128783709411,1,dbo:Galaxy in c_e and 'member of' in l_e => exists o : (e, dbp:constellationName, o) in G
1,266,1817,266,0.146395156851954,1,dbo:Galaxy in c_e and 'was discovered by astronomer' in l_e => exists o : (e, dbp:constellationName, o) in G
1,264,1817,264,0.145294441386901,1,dbo:Galaxy in c_e and 'It was discovered on' in l_e => exists o : (e, dbp:constellationName, o) in G
1,383,1817,383,0.210787011557512,1,dbo:Galaxy in c_e and 'million light-years away in' in l_e => exists o : (e, dbp:constellationName, o) in G
1,351,1817,351,0.193175564116676,1,dbo:Galaxy in c_e and 'located in the constellation' in l_e => exists o : (e, dbp:constellationName, o) in G
1,289,1817,289,0.159053384700055,1,dbo:Galaxy in c_e and 'is a lenticular galaxy' in l_e => exists o : (e, dbp:constellationName, o) in G
1,267,1817,267,0.14694551458448,1,dbo:Galaxy in c_e and 'a member of the' in l_e => exists o : (e, dbp:constellationName, o) in G
1,275,1817,275,0.151348376444689,1,dbo:Galaxy in c_e and 'is a member of' in l_e => exists o : (e, dbp:constellationName, o) in G
1,385,1817,385,0.211887727022565,1,dbo:Galaxy in c_e and 'light-years away in the' in l_e => exists o : (e, dbp:constellationName, o) in G
1,383,1817,383,0.210787011557512,1,dbo:Galaxy in c_e and 'million light-years away in the' in l_e => exists o : (e, dbp:constellationName, o) in G
1,375,1817,375,0.206384149697303,1,dbo:Galaxy in c_e and 'light-years away in the constellation' in l_e => exists o : (e, dbp:constellationName, o) in G
1,247,1817,247,0.135938359933957,1,dbo:Galaxy in c_e and 'is a member of the' in l_e => exists o : (e, dbp:constellationName, o) in G
1,277,1817,277,0.152449091909741,1,dbo:Galaxy in c_e and 'galaxy located in the constellation' in l_e => exists o : (e, dbp:constellationName, o) in G
1,302,1817,302,0.166208035222895,1,dbo:Galaxy in c_e and 'a lenticular galaxy' in l_e => exists o : (e, dbp:constellationName, o) in G
1,260,1817,260,0.143093010456797,1,dbo:Galaxy in c_e and 'galaxy located about' in l_e => exists o : (e, dbp:constellationName, o) in G
1,276,1817,276,0.151898734177215,1,dbo:Galaxy in c_e and 'is a member' in l_e => exists o : (e, dbp:constellationName, o) in G
1,269,1817,269,0.148046230049532,1,dbo:Galaxy in c_e and 'discovered by astronomer' in l_e => exists o : (e, dbp:constellationName, o) in G
1,311,1817,311,0.17116125481563,1,dbo:Galaxy in c_e and 'member of the' in l_e => exists o : (e, dbp:constellationName, o) in G
1,385,1817,385,0.211887727022565,1,dbo:Galaxy in c_e and 'light-years away in' in l_e => exists o : (e, dbp:constellationName, o) in G
1,302,1817,302,0.166208035222895,1,dbo:Galaxy in c_e and 'a member of' in l_e => exists o : (e, dbp:constellationName, o) in G
1,201,1817,201,0.110621904237755,1,dbo:Galaxy in c_e and 'lenticular galaxy located' in l_e => exists o : (e, dbp:constellationName, o) in G
1,299,1817,299,0.164556962025316,1,dbo:Galaxy in c_e and 'is a lenticular' in l_e => exists o : (e, dbp:constellationName, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'dimensions means that' in l_e => exists o : (e, dbp:distLy, o) in G
1,94,824,94,0.114077669902913,1,dbo:Galaxy in c_e and 'from Earth which' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'Earth which given' in l_e => exists o : (e, dbp:distLy, o) in G
1,94,824,94,0.114077669902913,1,dbo:Galaxy in c_e and 'its apparent dimensions' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'which given its' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'apparent dimensions means' in l_e => exists o : (e, dbp:distLy, o) in G
1,94,824,94,0.114077669902913,1,dbo:Galaxy in c_e and 'given its apparent' in l_e => exists o : (e, dbp:distLy, o) in G
1,83,824,83,0.100728155339806,1,dbo:Galaxy in c_e and 'years from Earth which given' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'its apparent dimensions means that' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'Earth which given its apparent' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'which given its apparent dimensions' in l_e => exists o : (e, dbp:distLy, o) in G
1,83,824,83,0.100728155339806,1,dbo:Galaxy in c_e and 'light years from Earth which' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'given its apparent dimensions means' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'from Earth which given its' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'from Earth which given' in l_e => exists o : (e, dbp:distLy, o) in G
