value,supA,supB,supAB,condBA,condAB,string
0.256410256410256,112,122,60,0.491803278688525,0.535714285714286,dbo:BroadcastNetwork in c_e and 'American' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.253164556962025,112,125,60,0.48,0.535714285714286,dbo:BroadcastNetwork in c_e and 'American' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.246376811594203,85,122,51,0.418032786885246,0.6,dbo:BroadcastNetwork in c_e and 'an American' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.241935483870968,23,39,15,0.384615384615385,0.652173913043478,dbo:BroadcastNetwork in c_e and 'franchise' in l_e => exists s : (s, dbp:replaced, e) in G
0.240469208211144,216,125,82,0.656,0.37962962962963,dbo:BroadcastNetwork in c_e and 'television network' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.238095238095238,85,125,50,0.4,0.588235294117647,dbo:BroadcastNetwork in c_e and 'an American' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.236842105263158,590,284,207,0.72887323943662,0.350847457627119,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbp:network, e) in G
0.236507936507937,406,224,149,0.665178571428571,0.366995073891626,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.226506024096386,590,240,188,0.783333333333333,0.31864406779661,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbo:network, e) in G
0.224852071005917,216,122,76,0.622950819672131,0.351851851851852,dbo:BroadcastNetwork in c_e and 'television network' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.21981981981982,271,284,122,0.429577464788732,0.450184501845018,dbo:BroadcastNetwork in c_e and 'Television' in l_e => exists s : (s, dbp:network, e) in G
0.219178082191781,271,240,112,0.466666666666667,0.413284132841328,dbo:BroadcastNetwork in c_e and 'Television' in l_e => exists s : (s, dbo:network, e) in G
0.211640211640212,67,122,40,0.327868852459016,0.597014925373134,dbo:BroadcastNetwork in c_e and 'is an American' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.209821428571429,99,125,47,0.376,0.474747474747475,dbo:BroadcastNetwork in c_e and 'The network' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.209677419354839,185,125,65,0.52,0.351351351351351,dbo:BroadcastNetwork in c_e and 'owned by' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.20814479638009,99,122,46,0.377049180327869,0.464646464646465,dbo:BroadcastNetwork in c_e and 'The network' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.207823960880196,185,224,85,0.379464285714286,0.459459459459459,dbo:BroadcastNetwork in c_e and 'owned by' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.205211726384365,185,122,63,0.516393442622951,0.340540540540541,dbo:BroadcastNetwork in c_e and 'owned by' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.203125,67,125,39,0.312,0.582089552238806,dbo:BroadcastNetwork in c_e and 'is an American' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.2015065913371,406,125,107,0.856,0.263546798029557,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.196969696969697,406,122,104,0.852459016393443,0.25615763546798,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.196691176470588,406,138,107,0.77536231884058,0.263546798029557,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbp:affiliations, e) in G
0.196428571428571,112,224,66,0.294642857142857,0.589285714285714,dbo:BroadcastNetwork in c_e and 'American' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.196319018404908,265,224,96,0.428571428571429,0.362264150943396,dbo:BroadcastNetwork in c_e and 'owned' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.195652173913043,62,122,36,0.295081967213115,0.580645161290323,dbo:BroadcastNetwork in c_e and 'network that' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.195454545454545,216,224,86,0.383928571428571,0.398148148148148,dbo:BroadcastNetwork in c_e and 'television network' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.194202898550725,181,164,67,0.408536585365854,0.370165745856354,dbo:BroadcastNetwork in c_e and 'public' in l_e => exists s : (s, dbp:owner, e) in G
0.192825112107623,271,175,86,0.491428571428571,0.317343173431734,dbo:BroadcastNetwork in c_e and 'Television' in l_e => exists s : (s, dbp:channel, e) in G
0.192513368983957,62,125,36,0.288,0.580645161290323,dbo:BroadcastNetwork in c_e and 'network that' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.192307692307692,265,125,75,0.6,0.283018867924528,dbo:BroadcastNetwork in c_e and 'owned' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.190938511326861,85,224,59,0.263392857142857,0.694117647058824,dbo:BroadcastNetwork in c_e and 'an American' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.189497716894977,271,167,83,0.497005988023952,0.306273062730627,dbo:BroadcastNetwork in c_e and 'Television' in l_e => exists s : (s, dbo:channel, e) in G
0.188630490956072,265,122,73,0.598360655737705,0.275471698113208,dbo:BroadcastNetwork in c_e and 'owned' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.188340807174888,85,138,42,0.304347826086957,0.494117647058824,dbo:BroadcastNetwork in c_e and 'an American' in l_e => exists s : (s, dbp:affiliations, e) in G
0.188118811881188,181,122,57,0.467213114754098,0.314917127071823,dbo:BroadcastNetwork in c_e and 'public' in l_e => exists s : (s, dbo:owningCompany, e) in G
0.187898089171975,176,138,59,0.427536231884058,0.335227272727273,dbo:BroadcastNetwork in c_e and 'stations' in l_e => exists s : (s, dbp:affiliations, e) in G
0.185667752442997,143,164,57,0.347560975609756,0.398601398601399,dbo:BroadcastNetwork in c_e and 'broadcaster' in l_e => exists s : (s, dbp:owner, e) in G
0.185654008438819,99,138,44,0.318840579710145,0.444444444444444,dbo:BroadcastNetwork in c_e and 'The network' in l_e => exists s : (s, dbp:affiliations, e) in G
0.185365853658537,67,138,38,0.27536231884058,0.567164179104478,dbo:BroadcastNetwork in c_e and 'is an American' in l_e => exists s : (s, dbp:affiliations, e) in G
0.18452380952381,46,122,31,0.254098360655738,0.673913043478261,dbo:BroadcastNetwork in c_e and 'television network that' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.182608695652174,406,284,126,0.443661971830986,0.310344827586207,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbp:network, e) in G
0.18213058419244,67,224,53,0.236607142857143,0.791044776119403,dbo:BroadcastNetwork in c_e and 'is an American' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.181286549707602,46,125,31,0.248,0.673913043478261,dbo:BroadcastNetwork in c_e and 'television network that' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.18,112,138,45,0.326086956521739,0.401785714285714,dbo:BroadcastNetwork in c_e and 'American' in l_e => exists s : (s, dbp:affiliations, e) in G
0.179566563467492,99,224,58,0.258928571428571,0.585858585858586,dbo:BroadcastNetwork in c_e and 'The network' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.179566563467492,185,138,58,0.420289855072464,0.313513513513514,dbo:BroadcastNetwork in c_e and 'owned by' in l_e => exists s : (s, dbp:affiliations, e) in G
0.179084967320261,590,175,137,0.782857142857143,0.232203389830508,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbp:channel, e) in G
0.178048780487805,271,139,73,0.525179856115108,0.269372693726937,dbo:BroadcastNetwork in c_e and 'Television' in l_e => exists s : (s, dbp:company, e) in G
0.177215189873418,36,122,28,0.229508196721311,0.777777777777778,dbo:BroadcastNetwork in c_e and 'broadcast television' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.176938369781312,219,284,89,0.313380281690141,0.406392694063927,dbo:BroadcastNetwork in c_e and 'Broadcasting' in l_e => exists s : (s, dbp:network, e) in G
0.175675675675676,590,224,143,0.638392857142857,0.242372881355932,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.175609756097561,271,139,72,0.517985611510791,0.265682656826568,dbo:BroadcastNetwork in c_e and 'Television' in l_e => exists s : (s, dbo:company, e) in G
0.174863387978142,265,284,96,0.338028169014085,0.362264150943396,dbo:BroadcastNetwork in c_e and 'owned' in l_e => exists s : (s, dbp:network, e) in G
0.173913043478261,36,125,28,0.224,0.777777777777778,dbo:BroadcastNetwork in c_e and 'broadcast television' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.173553719008264,181,61,42,0.688524590163934,0.232044198895028,dbo:BroadcastNetwork in c_e and 'public' in l_e => exists s : (s, dbp:memberStation, e) in G
0.172323759791123,219,164,66,0.402439024390244,0.301369863013699,dbo:BroadcastNetwork in c_e and 'Broadcasting' in l_e => exists s : (s, dbp:owner, e) in G
0.170409511228534,590,167,129,0.772455089820359,0.21864406779661,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbo:channel, e) in G
0.167741935483871,33,122,26,0.213114754098361,0.787878787878788,dbo:BroadcastNetwork in c_e and 'network that is' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.167567567567568,60,125,31,0.248,0.516666666666667,dbo:BroadcastNetwork in c_e and 'subsidiary' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.1675,176,224,67,0.299107142857143,0.380681818181818,dbo:BroadcastNetwork in c_e and 'stations' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.166315789473684,311,164,79,0.481707317073171,0.254019292604502,dbo:BroadcastNetwork in c_e and 'radio' in l_e => exists s : (s, dbp:owner, e) in G
0.166037735849057,143,122,44,0.360655737704918,0.307692307692308,dbo:BroadcastNetwork in c_e and 'broadcaster' in l_e => exists s : (s, dbo:owningCompany, e) in G
0.165634674922601,406,240,107,0.445833333333333,0.263546798029557,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbo:network, e) in G
0.16497461928934,219,175,65,0.371428571428571,0.296803652968037,dbo:BroadcastNetwork in c_e and 'Broadcasting' in l_e => exists s : (s, dbp:channel, e) in G
0.164835164835165,60,122,30,0.245901639344262,0.5,dbo:BroadcastNetwork in c_e and 'subsidiary' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.164556962025316,33,125,26,0.208,0.787878787878788,dbo:BroadcastNetwork in c_e and 'network that is' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.164473684210526,216,240,75,0.3125,0.347222222222222,dbo:BroadcastNetwork in c_e and 'television network' in l_e => exists s : (s, dbo:network, e) in G
0.164251207729469,82,125,34,0.272,0.414634146341463,dbo:BroadcastNetwork in c_e and 'digital' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
