value,supA,supB,supAB,condBA,condAB,string
0.972876299595371,299,283,283,1,0.946488294314381,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'pianist' in l_e
0.771568354556165,299,178,178,1,0.595317725752508,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'born' in l_e
0.566630597579863,299,96,96,1,0.321070234113712,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'piano' in l_e
0.563671670840713,299,95,95,1,0.317725752508361,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'Music' in l_e
0.494112494469261,299,73,73,1,0.244147157190635,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'Competition' in l_e
0.487296823281184,299,71,71,1,0.237458193979933,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'born in' in l_e
0.47689070987374,299,68,68,1,0.22742474916388,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'music' in l_e
0.469825271726817,299,66,66,1,0.220735785953177,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'of Music' in l_e
0.466252404120157,299,65,65,1,0.217391304347826,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'pianist and' in l_e
0.455365632796078,299,62,62,1,0.207357859531773,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'Conservatory' in l_e
0.455365632796078,299,62,62,1,0.207357859531773,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'Academy' in l_e
0.451678400996131,299,61,61,1,0.204013377926421,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'composer' in l_e
0.43277126741463,299,56,56,1,0.187290969899666,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'classical' in l_e
0.428889832351286,299,55,55,1,0.183946488294314,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'studied' in l_e
0.424972948184897,299,54,54,1,0.180602006688963,dbo:ClassicalMusicArtist in c_e and (e, dbo:instrument, dbr:Piano) in G => 'Piano' in l_e
