value,supA,supB,supAB,condBA,condAB,string
0.942210633162072,3742,3326,3324,0.999398677089597,0.888295029396045,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'manga' in l_e
0.936711678190721,3682,3326,3278,0.985568250150331,0.890277023356871,dbo:Manga in c_e and exists o : (e, dbp:author, o) in G => 'manga' in l_e
0.935537011274294,3680,3326,3273,0.984064942874324,0.889402173913043,dbo:Manga in c_e and exists o : (e, dbp:publisher, o) in G => 'manga' in l_e
0.927600623958483,3518,3326,3173,0.953998797354179,0.90193291642979,dbo:Manga in c_e and exists o : (e, dbp:volumes, o) in G => 'manga' in l_e
0.92746881569864,3519,3326,3173,0.953998797354179,0.901676612674055,dbo:Manga in c_e and exists o : (e, dbo:numberOfVolumes, o) in G => 'manga' in l_e
0.922368658986286,3567,3326,3177,0.955201443174985,0.890664423885618,dbo:Manga in c_e and exists o : (e, dbo:publisher, o) in G => 'manga' in l_e
0.918947921324392,3553,3326,3159,0.949789536981359,0.889107796228539,dbo:Manga in c_e and exists o : (e, dbp:jaKanji, o) in G => 'manga' in l_e
0.914577050332778,3742,3132,3131,0.999680715197957,0.836718332442544,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'Japanese' in l_e
0.909583357704641,3680,3132,3088,0.985951468710089,0.839130434782609,dbo:Manga in c_e and exists o : (e, dbp:publisher, o) in G => 'Japanese' in l_e
0.909354376623919,3479,2978,2927,0.982874412357287,0.841333716585226,dbo:Manga in c_e and exists o : (e, dbp:first, o) in G => 'series' in l_e
0.908091418270821,3479,3326,3089,0.928743235117258,0.887898821500431,dbo:Manga in c_e and exists o : (e, dbp:first, o) in G => 'manga' in l_e
0.906097072961311,3682,3132,3077,0.982439335887612,0.835687126561651,dbo:Manga in c_e and exists o : (e, dbp:author, o) in G => 'Japanese' in l_e
0.903934436959696,3376,3326,3029,0.910703547805171,0.897215639810427,dbo:Manga in c_e and exists o : (e, dbp:demographic, o) in G => 'manga' in l_e
0.902877401445139,3201,3326,2946,0.885748647023452,0.920337394564199,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'manga' in l_e
0.899046272941114,3567,3132,3005,0.959450830140485,0.842444631342865,dbo:Manga in c_e and exists o : (e, dbo:publisher, o) in G => 'Japanese' in l_e
0.899017168091532,3553,3132,2999,0.957535121328225,0.844075429214748,dbo:Manga in c_e and exists o : (e, dbp:jaKanji, o) in G => 'Japanese' in l_e
0.898427233180058,3268,3326,2962,0.890559230306675,0.906364749082007,dbo:Manga in c_e and exists o : (e, dbp:magazine, o) in G => 'manga' in l_e
0.892331573433811,3518,3132,2962,0.945721583652618,0.841955656623081,dbo:Manga in c_e and exists o : (e, dbp:volumes, o) in G => 'Japanese' in l_e
0.89220477676199,3519,3132,2962,0.945721583652618,0.841716396703609,dbo:Manga in c_e and exists o : (e, dbo:numberOfVolumes, o) in G => 'Japanese' in l_e
0.891794103228806,3742,2978,2977,0.999664204163868,0.795563869588455,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'series' in l_e
0.888417084558269,3519,2978,2876,0.965748824714574,0.817277635691958,dbo:Manga in c_e and exists o : (e, dbo:numberOfVolumes, o) in G => 'series' in l_e
