value,supA,supB,supAB,condBA,condAB,string
0.9,180,18,18,1,0.1,dbo:FictionalCharacter in c_e and 'Star' in l_e => exists p : (e, p, "Star Wars"@en) in G
0.9,180,18,18,1,0.1,dbo:FictionalCharacter in c_e and 'Star' in l_e => exists p : (e, p, dbr:Jedi) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:FictionalCharacter in c_e and 'of Law & Order' in l_e => exists p : (e, p, "Seasons"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:FictionalCharacter in c_e and 'of Law' in l_e => exists p : (e, p, "Seasons"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:FictionalCharacter in c_e and 'of Law &' in l_e => exists p : (e, p, "Seasons"@en) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists p : (e, p, dbr:Gallifrey) in G
0.898148148148148,216,22,22,1,0.101851851851852,dbo:FictionalCharacter in c_e and 'crime' in l_e => exists p : (e, p, "Crime Scene Investigator"@en) in G
0.897142857142857,175,18,18,1,0.102857142857143,dbo:FictionalCharacter in c_e and 'by American' in l_e => exists p : (e, p, dbr:A_Storm_of_Swords) in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:FictionalCharacter in c_e and 'arrives at Holby' in l_e => exists p : (e, p, "#d6d6ff"@en) in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:FictionalCharacter in c_e and 'arrives at Holby City' in l_e => exists p : (e, p, "#d6d6ff"@en) in G
0.894444444444444,180,19,19,1,0.105555555555556,dbo:FictionalCharacter in c_e and 'Star' in l_e => exists p : (e, p, dbr:List_of_Star_Wars_planets_and_moons) in G
0.893491124260355,169,18,18,1,0.106508875739645,dbo:FictionalCharacter in c_e and 'fighting' in l_e => exists p : (e, p, "Atomhawk Design"@en) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists p : (e, p, "Doctor Who"@en) in G
0.888198757763975,161,18,18,1,0.111801242236025,dbo:FictionalCharacter in c_e and 'George' in l_e => exists p : (e, p, dbr:A_Storm_of_Swords) in G
0.887719298245614,567,61,58,0.950819672131147,0.102292768959436,dbo:FictionalCharacter in c_e and 'episode' in l_e => exists p : (e, p, dbr:Holby_City) in G
0.886524822695035,140,15,14,0.933333333333333,0.1,dbo:FictionalCharacter in c_e and 'animated television' in l_e => exists p : (e, p, "Bending element"@en) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:FictionalCharacter in c_e and 'A Clash of Kings' in l_e => exists p : (e, p, "Television:"@en) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:FictionalCharacter in c_e and 'A Clash of' in l_e => exists p : (e, p, "Television:"@en) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:FictionalCharacter in c_e and 'Clash of Kings' in l_e => exists p : (e, p, "Television:"@en) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:FictionalCharacter in c_e and 'A Clash' in l_e => exists p : (e, p, "Television:"@en) in G
0.885714285714286,139,15,14,0.933333333333333,0.100719424460432,dbo:FictionalCharacter in c_e and 'broadcast' in l_e => exists p : (e, p, "#F0F8FF"@en) in G
0.885474860335196,357,40,39,0.975,0.109243697478992,dbo:FictionalCharacter in c_e and 'book' in l_e => exists p : (e, p, "Comic:"@en) in G
0.885474860335196,357,40,39,0.975,0.109243697478992,dbo:FictionalCharacter in c_e and 'series The' in l_e => exists p : (e, p, "Comic:"@en) in G
0.885474860335196,357,40,39,0.975,0.109243697478992,dbo:FictionalCharacter in c_e and 'book' in l_e => exists p : (e, p, "Comic:") in G
0.885474860335196,357,40,39,0.975,0.109243697478992,dbo:FictionalCharacter in c_e and 'series The' in l_e => exists p : (e, p, "Comic:") in G
