value,supA,supB,supAB,condBA,condAB,string
1,602,63,63,1,0.104651162790698,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpga, o) in G => 'LPGA Tour She' in l_e
1,136,27,27,1,0.198529411764706,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofyear, o) in G => 'into the World' in l_e
1,136,27,27,1,0.198529411764706,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofyear, o) in G => 'into the World Golf' in l_e
1,136,27,27,1,0.198529411764706,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofyear, o) in G => 'inducted into the World' in l_e
1,136,27,27,1,0.198529411764706,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofyear, o) in G => 'into the World Golf Hall' in l_e
1,136,27,27,1,0.198529411764706,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofyear, o) in G => 'inducted into the World Golf' in l_e
1,136,23,23,1,0.169117647058824,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofyear, o) in G => 'was inducted into the World' in l_e
1,175,21,21,1,0.12,dbo:GolfPlayer in c_e and exists o : (e, dbp:sunwins, o) in G => 'plays on the Sunshine Tour' in l_e
1,175,21,21,1,0.12,dbo:GolfPlayer in c_e and exists o : (e, dbp:sunwins, o) in G => 'plays on the Sunshine' in l_e
1,497,54,54,1,0.108651911468813,dbo:GolfPlayer in c_e and exists o : (e, dbp:nabisco, o) in G => 'the U.S.-based LPGA Tour' in l_e
1,497,55,55,1,0.110663983903421,dbo:GolfPlayer in c_e and exists o : (e, dbp:nabisco, o) in G => 'U.S.-based LPGA' in l_e
1,497,54,54,1,0.108651911468813,dbo:GolfPlayer in c_e and exists o : (e, dbp:nabisco, o) in G => 'the U.S.-based LPGA' in l_e
1,497,55,55,1,0.110663983903421,dbo:GolfPlayer in c_e and exists o : (e, dbp:nabisco, o) in G => 'U.S.-based LPGA Tour' in l_e
1,44,18,18,1,0.409090909090909,dbo:GolfPlayer in c_e and exists o : (e, dbp:klpgawins, o) in G => 'on the LPGA of Korea' in l_e
1,3665,442,442,1,0.120600272851296,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'He turned' in l_e
1,3665,727,727,1,0.198362892223738,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'turned professional' in l_e
1,3665,372,372,1,0.10150068212824,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'June' in l_e
1,3665,369,369,1,0.100682128240109,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'He turned professional' in l_e
1,3665,593,593,1,0.161800818553888,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'turned professional in' in l_e
1,341,45,45,1,0.131964809384164,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'plays on the Japan' in l_e
1,341,88,88,1,0.258064516129032,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'Japan Golf Tour winning' in l_e
1,341,88,88,1,0.258064516129032,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'the Japan Golf Tour winning' in l_e
1,341,45,45,1,0.131964809384164,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'plays on the Japan Golf' in l_e
1,136,27,27,1,0.198529411764706,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofid, o) in G => 'inducted into the World Golf' in l_e
1,136,23,23,1,0.169117647058824,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofid, o) in G => 'was inducted into the World' in l_e
1,136,27,27,1,0.198529411764706,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofid, o) in G => 'into the World Golf Hall' in l_e
1,136,27,27,1,0.198529411764706,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofid, o) in G => 'into the World Golf' in l_e
1,136,27,27,1,0.198529411764706,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofid, o) in G => 'inducted into the World' in l_e
1,136,27,27,1,0.198529411764706,dbo:GolfPlayer in c_e and exists o : (e, dbp:wghofid, o) in G => 'into the World' in l_e
1,340,46,46,1,0.135294117647059,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'won once on the LPGA' in l_e
1,340,48,48,1,0.141176470588235,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'once on the LPGA Tour' in l_e
1,340,48,48,1,0.141176470588235,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'once on the LPGA' in l_e
1,3707,661,661,1,0.178311302940383,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'an American professional golfer who' in l_e
1,3707,382,382,1,0.103048287024548,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'played on the PGA Tour' in l_e
1,3707,1029,1029,1,0.277582951173456,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'is an American professional golfer' in l_e
1,3707,1262,1262,1,0.340437011060156,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'an American professional golfer' in l_e
1,3707,758,758,1,0.204478014567035,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'on the PGA Tour' in l_e
1,3707,449,449,1,0.121122201240896,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional golfer who played' in l_e
1,3707,385,385,1,0.103857566765579,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'played on the PGA' in l_e
1,3707,673,673,1,0.181548421904505,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'American professional golfer who' in l_e
1,3707,394,394,1,0.10628540598867,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'on the European Tour' in l_e
1,3707,1030,1030,1,0.277852711087132,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'is an American professional' in l_e
1,3707,1074,1074,1,0.289722147288913,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'PGA Tour' in l_e
1,3707,1111,1111,1,0.299703264094956,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'played on' in l_e
1,3707,442,442,1,0.119233881845158,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'He turned' in l_e
1,3707,373,373,1,0.100620447801457,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'an English' in l_e
1,3707,1293,1293,1,0.348799568384138,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'American professional' in l_e
1,3707,676,676,1,0.182357701645535,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Tour and' in l_e
1,3707,374,374,1,0.100890207715134,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'South' in l_e
1,3707,438,438,1,0.11815484219045,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'career' in l_e
1,3707,374,374,1,0.100890207715134,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
1,3707,402,402,1,0.108443485298085,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'English' in l_e
1,3707,373,373,1,0.100620447801457,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'March' in l_e
1,3707,456,456,1,0.123010520636633,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'times' in l_e
1,3707,776,776,1,0.209333693013218,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'on the PGA' in l_e
1,3707,1291,1291,1,0.348260048556784,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'American professional golfer' in l_e
1,3707,878,878,1,0.236849204208255,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'the PGA Tour' in l_e
1,3707,1264,1264,1,0.34097653088751,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'an American professional' in l_e
1,3707,468,468,1,0.126247639600755,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'golfer who played' in l_e
1,3707,476,476,1,0.12840571891017,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'the European Tour' in l_e
1,3707,1050,1050,1,0.283247909360669,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'played on the' in l_e
1,3707,435,435,1,0.11734556244942,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'on the European' in l_e
1,1654,220,220,1,0.133010882708585,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college' in l_e
1,1654,242,242,1,0.146311970979444,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'college golf' in l_e
1,1654,205,205,1,0.123941958887545,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college golf at' in l_e
1,1654,219,219,1,0.132406287787183,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college golf' in l_e
1,1654,218,218,1,0.13180169286578,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'college golf at' in l_e
1,489,3473,489,0.140800460696804,1,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'professional' in l_e
1,489,3683,489,0.132772196578876,1,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'golfer' in l_e
