value,supA,supB,supAB,condBA,condAB,string
0.967741935483871,31,31,30,0.967741935483871,0.967741935483871,dbo:SoccerClub in c_e and (e, dbo:league, dbr:USL_League_Two) in G => 'USL League Two' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based in' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club based' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:SoccerClub in c_e and (e, dbo:league, dbr:Macedonian_Third_Football_League) in G => 'competing in the Macedonian Third' in l_e
