value,supA,supB,supAB,condBA,condAB,string
0.89010989010989,28,26,24,0.923076923076923,0.857142857142857,dbo:ProtectedArea in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.839341692789969,29,22,21,0.954545454545455,0.724137931034483,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.818590704647676,29,23,21,0.91304347826087,0.724137931034483,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'is a UNESCO Biosphere' in l_e
0.815982404692082,31,22,21,0.954545454545455,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.815982404692082,31,22,21,0.954545454545455,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:publisher, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.806398234969664,37,49,34,0.693877551020408,0.918918918918919,dbo:ProtectedArea in c_e and exists o : (e, dbp:portal, o) in G => 'Venezuela' in l_e
0.798644176997352,607,583,475,0.8147512864494,0.782537067545305,dbo:ProtectedArea in c_e and exists o : (e, dbp:created, o) in G => 'Portuguese' in l_e
0.795454545454545,33,22,21,0.954545454545455,0.636363636363636,dbo:ProtectedArea in c_e and exists o : (e, dbp:documenturl, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.79523141654979,31,23,21,0.91304347826087,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'is a UNESCO Biosphere' in l_e
0.79523141654979,31,23,21,0.91304347826087,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:publisher, o) in G => 'is a UNESCO Biosphere' in l_e
0.777272727272727,35,22,21,0.954545454545455,0.6,dbo:ProtectedArea in c_e and exists o : (e, dbp:author, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.775558166862515,37,23,22,0.956521739130435,0.594594594594595,dbo:ProtectedArea in c_e and exists o : (e, dbp:portal, o) in G => 'Is a protected' in l_e
0.775375939849624,28,38,25,0.657894736842105,0.892857142857143,dbo:ProtectedArea in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.774703557312253,33,23,21,0.91304347826087,0.636363636363636,dbo:ProtectedArea in c_e and exists o : (e, dbp:documenturl, o) in G => 'is a UNESCO Biosphere' in l_e
0.762246117084827,27,31,22,0.709677419354839,0.814814814814815,dbo:ProtectedArea in c_e and exists o : (e, dbp:titlestyle, o) in G => 'Albanian' in l_e
0.756650246305419,29,35,24,0.685714285714286,0.827586206896552,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.756521739130435,35,23,21,0.91304347826087,0.6,dbo:ProtectedArea in c_e and exists o : (e, dbp:author, o) in G => 'is a UNESCO Biosphere' in l_e
0.754985754985755,27,26,20,0.769230769230769,0.740740740740741,dbo:ProtectedArea in c_e and exists o : (e, dbp:titlestyle, o) in G => 'Albania' in l_e
0.740203150982005,9978,4815,4808,0.998546209761163,0.481860092202846,dbo:ProtectedArea in c_e and exists o : (e, foaf:name, o) in G => 'Park' in l_e
0.739529911726876,9974,4815,4803,0.997507788161994,0.481552035291759,dbo:ProtectedArea in c_e and exists o : (e, dbp:name, o) in G => 'Park' in l_e
0.737297297297297,37,25,22,0.88,0.594594594594595,dbo:ProtectedArea in c_e and exists o : (e, dbp:portal, o) in G => 'a protected area with' in l_e
0.729953917050691,31,35,24,0.685714285714286,0.774193548387097,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.729953917050691,31,35,24,0.685714285714286,0.774193548387097,dbo:ProtectedArea in c_e and exists o : (e, dbp:publisher, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.729582577132486,29,38,24,0.631578947368421,0.827586206896552,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'a UNESCO Biosphere' in l_e
0.729508196721312,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Game Lands Number' in l_e
0.729508196721312,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'are Pennsylvania State' in l_e
0.729508196721312,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'are Pennsylvania' in l_e
0.729508196721312,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Lands Number' in l_e
0.729508196721312,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Number' in l_e
0.729508196721312,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'are Pennsylvania State Game Lands' in l_e
0.729508196721312,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Pennsylvania State Game Lands Number' in l_e
0.729508196721312,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'State Game Lands Number' in l_e
0.729508196721312,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'are Pennsylvania State Game' in l_e
0.725409836065574,122,55,55,1,0.450819672131148,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Game Lands in' in l_e
0.725409836065574,122,55,55,1,0.450819672131148,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Pennsylvania State Game Lands in' in l_e
0.725409836065574,122,55,55,1,0.450819672131148,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'State Game Lands in' in l_e
0.72404509921828,9978,4500,4491,0.998,0.45009019843656,dbo:ProtectedArea in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.72349038611501,9974,4500,4487,0.997111111111111,0.449869661118909,dbo:ProtectedArea in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.722937760974994,9978,4478,4469,0.997990174184904,0.447885347765083,dbo:ProtectedArea in c_e and exists o : (e, foaf:name, o) in G => 'area' in l_e
0.72270399689483,9974,4478,4467,0.997543546225994,0.447864447563666,dbo:ProtectedArea in c_e and exists o : (e, dbp:name, o) in G => 'area' in l_e
0.721485411140584,29,39,24,0.615384615384615,0.827586206896552,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'is a UNESCO' in l_e
0.720306513409962,29,18,16,0.888888888888889,0.551724137931034,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'Biosphere Reserve established' in l_e
