value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Caryl_Churchill) in G => 'Caryl Churchill' in l_e
1,16,22,16,0.727272727272727,1,dbo:Play in c_e and exists p : (e, p, dbr:Caryl_Churchill) in G => 'Churchill' in l_e
1,16,17,16,0.941176470588235,1,dbo:Play in c_e and exists p : (e, p, dbr:Caryl_Churchill) in G => 'Caryl' in l_e
1,61,26,26,1,0.426229508196721,dbo:Play in c_e and exists p : (e, p, dbr:George_Bernard_Shaw) in G => 'play by George Bernard Shaw' in l_e
1,61,54,54,1,0.885245901639344,dbo:Play in c_e and exists p : (e, p, dbr:George_Bernard_Shaw) in G => 'by George Bernard Shaw' in l_e
1,61,26,26,1,0.426229508196721,dbo:Play in c_e and exists p : (e, p, dbr:George_Bernard_Shaw) in G => 'play by George Bernard' in l_e
1,61,22,22,1,0.360655737704918,dbo:Play in c_e and exists p : (e, p, dbr:George_Bernard_Shaw) in G => 'Shaw's' in l_e
1,61,54,54,1,0.885245901639344,dbo:Play in c_e and exists p : (e, p, dbr:George_Bernard_Shaw) in G => 'by George Bernard' in l_e
1,19,17,17,1,0.894736842105263,dbo:Play in c_e and exists p : (e, p, dbr:Plautus) in G => 'Maccius Plautus' in l_e
1,19,16,16,1,0.842105263157895,dbo:Play in c_e and exists p : (e, p, dbr:Plautus) in G => 'Titus Maccius' in l_e
1,19,17,17,1,0.894736842105263,dbo:Play in c_e and exists p : (e, p, dbr:Plautus) in G => 'Maccius' in l_e
1,19,16,16,1,0.842105263157895,dbo:Play in c_e and exists p : (e, p, dbr:Plautus) in G => 'Titus Maccius Plautus' in l_e
1,17,16,16,1,0.941176470588235,dbo:Play in c_e and exists p : (e, p, dbr:Tom_Stoppard) in G => 'Tom Stoppard' in l_e
1,17,16,16,1,0.941176470588235,dbo:Play in c_e and exists p : (e, p, dbr:Tom_Stoppard) in G => 'Stoppard' in l_e
1,15,15,15,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G => 'Richard Cumberland' in l_e
1,15,16,15,0.9375,1,dbo:Play in c_e and exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G => 'Cumberland' in l_e
1,15,85,15,0.176470588235294,1,dbo:Play in c_e and exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G => 'Richard' in l_e
1,17,17,17,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Sam_Shepard) in G => 'Sam Shepard' in l_e
1,17,18,17,0.944444444444444,1,dbo:Play in c_e and exists p : (e, p, dbr:Sam_Shepard) in G => 'Shepard' in l_e
1,46,15,15,1,0.326086956521739,dbo:Play in c_e and exists p : (e, p, dbr:Russian_language) in G => 'Alexander Ostrovsky' in l_e
1,46,15,15,1,0.326086956521739,dbo:Play in c_e and exists p : (e, p, dbr:Russian_language) in G => 'Maly' in l_e
1,46,17,17,1,0.369565217391304,dbo:Play in c_e and exists p : (e, p, dbr:Russian_language) in G => 'Ostrovsky' in l_e
1,46,15,15,1,0.326086956521739,dbo:Play in c_e and exists p : (e, p, dbr:Russian_language) in G => 'by Alexander Ostrovsky' in l_e
1,50,20,20,1,0.4,dbo:Play in c_e and exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G => 'playwright Alan Ayckbourn It' in l_e
1,50,18,18,1,0.36,dbo:Play in c_e and exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G => 'British playwright Alan Ayckbourn It' in l_e
1,50,23,23,1,0.46,dbo:Play in c_e and exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G => 'Alan Ayckbourn It' in l_e
1,50,53,50,0.943396226415094,1,dbo:Play in c_e and exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G => 'Ayckbourn' in l_e
1,50,78,50,0.641025641025641,1,dbo:Play in c_e and exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G => 'Alan' in l_e
1,50,23,23,1,0.46,dbo:Play in c_e and exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G => 'Ayckbourn It' in l_e
1,50,53,50,0.943396226415094,1,dbo:Play in c_e and exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G => 'Alan Ayckbourn' in l_e
