value,supA,supB,supAB,condBA,condAB,string
1,33,30,30,1,0.909090909090909,dbo:Venue in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
1,33,19,19,1,0.575757575757576,dbo:Venue in c_e and 'Austria' in l_e => exists p : (e, p, dbr:Austria) in G
1,18,27,18,0.666666666666667,1,dbo:Venue in c_e and 'gay bar and' in l_e => exists p : (e, p, dbr:Gay_bar) in G
1,15,27,15,0.555555555555556,1,dbo:Venue in c_e and 'a gay bar and' in l_e => exists p : (e, p, dbr:Gay_bar) in G
1,20,176,20,0.113636363636364,1,dbo:Venue in c_e and '1,000 spectators' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,46,15,0.326086956521739,1,dbo:Venue in c_e and 'Hungary The stadium' in l_e => exists p : (e, p, dbr:Hungary) in G
1,53,46,46,1,0.867924528301887,dbo:Venue in c_e and 'Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
1,34,25,25,1,0.735294117647059,dbo:Venue in c_e and 'Alberta' in l_e => exists p : (e, p, dbr:Alberta) in G
1,20,109,20,0.18348623853211,1,dbo:Venue in c_e and 'matches The stadium holds 30,000' in l_e => exists p : (e, p, "30000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,126,20,20,1,0.158730158730159,dbo:Venue in c_e and 'Ohio' in l_e => exists p : (e, p, dbr:Ohio) in G
1,41,24,24,1,0.585365853658537,dbo:Venue in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
1,72,24,24,1,0.333333333333333,dbo:Venue in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
1,84,24,24,1,0.285714285714286,dbo:Venue in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Columbia) in G
1,21,182,21,0.115384615384615,1,dbo:Venue in c_e and 'The stadium holds 6,000' in l_e => exists p : (e, p, "6000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,21,182,21,0.115384615384615,1,dbo:Venue in c_e and 'stadium holds 6,000' in l_e => exists p : (e, p, "6000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'B.League Japan's professional' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'the B.League Japan's' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'professional basketball league' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'Japan's professional basketball' in l_e => exists p : (e, p, dbr:Japan) in G
1,33,231,33,0.142857142857143,1,dbo:Venue in c_e and 'Japan's' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'Japan's professional' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'B.League Japan's' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'the B.League Japan's professional basketball' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'B.League Japan's professional basketball league' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'of the B.League Japan's professional' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'Japan's professional basketball league' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'the B.League Japan's professional' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'of the B.League Japan's' in l_e => exists p : (e, p, dbr:Japan) in G
1,29,231,29,0.125541125541126,1,dbo:Venue in c_e and 'B.League Japan's professional basketball' in l_e => exists p : (e, p, dbr:Japan) in G
1,30,19,19,1,0.633333333333333,dbo:Venue in c_e and 'New Orleans' in l_e => exists p : (e, p, dbr:New_Orleans) in G
1,32,19,19,1,0.59375,dbo:Venue in c_e and 'Orleans' in l_e => exists p : (e, p, dbr:New_Orleans) in G
1,335,43,43,1,0.128358208955224,dbo:Venue in c_e and 'training' in l_e => exists p : (e, p, dbr:Training_ground_(association_football)) in G
1,15,131,15,0.114503816793893,1,dbo:Venue in c_e and 'Bucharest' in l_e => exists p : (e, p, dbr:Romania) in G
1,28,38,28,0.736842105263158,1,dbo:Venue in c_e and 'Slovakia It' in l_e => exists p : (e, p, dbr:Slovakia) in G
1,16,38,16,0.421052631578947,1,dbo:Venue in c_e and 'Štadión' in l_e => exists p : (e, p, dbr:Slovakia) in G
1,20,38,20,0.526315789473684,1,dbo:Venue in c_e and 'Slovak' in l_e => exists p : (e, p, dbr:Slovakia) in G
1,19,38,19,0.5,1,dbo:Venue in c_e and 'Slovakia It is' in l_e => exists p : (e, p, dbr:Slovakia) in G
1,116,17,17,1,0.146551724137931,dbo:Venue in c_e and 'Arabic' in l_e => exists p : (e, p, dbr:Syria) in G
1,176,18,18,1,0.102272727272727,dbo:Venue in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Germany_national_football_team) in G
1,94,15,15,1,0.159574468085106,dbo:Venue in c_e and 'North Carolina' in l_e => exists p : (e, p, dbr:North_Carolina) in G
1,70,15,15,1,0.214285714285714,dbo:Venue in c_e and 'Portland' in l_e => exists p : (e, p, "Portland downtown"@en) in G
1,127,18,18,1,0.141732283464567,dbo:Venue in c_e and 'Washington' in l_e => exists p : (e, p, dbr:Washington,_D.C.) in G
1,35,20,20,1,0.571428571428571,dbo:Venue in c_e and 'Utah' in l_e => exists p : (e, p, dbr:Utah) in G
1,20,167,20,0.119760479041916,1,dbo:Venue in c_e and '1,000 spectators' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,46,15,15,1,0.326086956521739,dbo:Venue in c_e and 'Arizona' in l_e => exists p : (e, p, dbr:Arizona) in G
1,56,17,17,1,0.303571428571429,dbo:Venue in c_e and 'velodrome' in l_e => exists p : (e, p, "track"@en) in G
1,16,33,16,0.484848484848485,1,dbo:Venue in c_e and 'Baku' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
1,17,19,17,0.894736842105263,1,dbo:Venue in c_e and 'Belarus It' in l_e => exists p : (e, p, dbr:Belarus) in G
1,16,19,16,0.842105263157895,1,dbo:Venue in c_e and 'Belarus It is' in l_e => exists p : (e, p, dbr:Belarus) in G
1,20,19,19,1,0.95,dbo:Venue in c_e and 'Belarus' in l_e => exists p : (e, p, dbr:Belarus) in G
1,90,16,16,1,0.177777777777778,dbo:Venue in c_e and 'Georgia' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
1,24,148,24,0.162162162162162,1,dbo:Venue in c_e and 'stadium holds 12,000' in l_e => exists p : (e, p, "12000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,148,24,0.162162162162162,1,dbo:Venue in c_e and 'The stadium holds 12,000' in l_e => exists p : (e, p, "12000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,116,15,15,1,0.129310344827586,dbo:Venue in c_e and 'Arabic' in l_e => exists p : (e, p, "General Sports Federation of Syria"@en) in G
1,56,28,28,1,0.5,dbo:Venue in c_e and 'Minnesota' in l_e => exists p : (e, p, dbr:Minnesota) in G
1,44,16,16,1,0.363636363636364,dbo:Venue in c_e and 'Pittsburgh' in l_e => exists p : (e, p, dbr:Pittsburgh) in G
1,24,19,19,1,0.791666666666667,dbo:Venue in c_e and 'Qatar' in l_e => exists p : (e, p, dbr:Qatar) in G
1,70,15,15,1,0.214285714285714,dbo:Venue in c_e and 'Portland' in l_e => exists p : (e, p, "Portland, Oregon, United States"@en) in G
1,127,17,17,1,0.133858267716535,dbo:Venue in c_e and 'Washington' in l_e => exists p : (e, p, "Location in Washington"@en) in G
1,20,24,20,0.833333333333333,1,dbo:Venue in c_e and 'Kazakh' in l_e => exists p : (e, p, dbr:Kazakhstan) in G
1,26,24,24,1,0.923076923076923,dbo:Venue in c_e and 'Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakhstan) in G
1,115,32,32,1,0.278260869565217,dbo:Venue in c_e and 'Wales' in l_e => exists p : (e, p, dbr:Wales) in G
1,29,25,25,1,0.862068965517241,dbo:Venue in c_e and 'Armenian' in l_e => exists p : (e, p, dbr:Armenia) in G
1,24,148,24,0.162162162162162,1,dbo:Venue in c_e and 'stadium holds 12,000' in l_e => exists p : (e, p, "12000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,24,148,24,0.162162162162162,1,dbo:Venue in c_e and 'The stadium holds 12,000' in l_e => exists p : (e, p, "12000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,17,37,17,0.459459459459459,1,dbo:Venue in c_e and 'Stadium is located by the' in l_e => exists p : (e, p, dbr:Bangladesh) in G
1,18,37,18,0.486486486486487,1,dbo:Venue in c_e and 'Stadium is located by' in l_e => exists p : (e, p, dbr:Bangladesh) in G
1,16,25,16,0.64,1,dbo:Venue in c_e and 'Budapest Hungary' in l_e => exists p : (e, p, dbr:Budapest) in G
1,21,178,21,0.117977528089888,1,dbo:Venue in c_e and 'stadium holds 6,000' in l_e => exists p : (e, p, "6000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,178,21,0.117977528089888,1,dbo:Venue in c_e and 'The stadium holds 6,000' in l_e => exists p : (e, p, "6000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
