value,supA,supB,supAB,condBA,condAB,string
0.79784157345476,546,641,472,0.736349453978159,0.864468864468865,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.778467491564934,546,833,525,0.630252100840336,0.961538461538462,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:name, o) in G
0.777451494039771,546,832,524,0.629807692307692,0.95970695970696,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, foaf:name, o) in G
0.773770367271054,546,487,399,0.819301848049281,0.730769230769231,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:discipline, o) in G
0.764843401689579,546,587,433,0.737649063032368,0.793040293040293,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.749437616654142,546,799,495,0.619524405506884,0.906593406593407,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.713062524606983,546,749,456,0.608811748998665,0.835164835164835,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.713022453552891,546,736,452,0.614130434782609,0.827838827838828,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:nationality, o) in G
0.68368491514711,546,355,301,0.847887323943662,0.551282051282051,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:discipline, o) in G
0.65989902450526,546,472,335,0.709745762711864,0.613553113553114,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.657989257235529,546,576,369,0.640625,0.675824175824176,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.654322059108846,546,654,391,0.597859327217125,0.716117216117216,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.634483460559999,546,426,306,0.71830985915493,0.56043956043956,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.590631569785217,194,355,155,0.436619718309859,0.798969072164949,dbo:Engineer in c_e and 'civil' in l_e => exists o : (e, dbo:discipline, o) in G
0.587421670082012,546,316,244,0.772151898734177,0.446886446886447,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:education, o) in G
0.568935713573331,546,289,226,0.782006920415225,0.413919413919414,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:education, o) in G
0.568606270118747,546,380,259,0.681578947368421,0.474358974358974,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbo:institution, o) in G
0.566362685965293,546,404,266,0.658415841584158,0.487179487179487,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:institutions, o) in G
0.564638781779243,76,226,74,0.327433628318584,0.973684210526316,dbo:Engineer in c_e and 'philatelist' in l_e => exists o : (e, dbp:imageSize, o) in G
0.563299330431487,174,355,140,0.394366197183099,0.804597701149425,dbo:Engineer in c_e and 'civil engineer' in l_e => exists o : (e, dbo:discipline, o) in G
0.550924941907347,174,197,102,0.517766497461929,0.586206896551724,dbo:Engineer in c_e and 'civil engineer' in l_e => exists o : (e, dbp:years, o) in G
0.548237189355522,90,197,73,0.370558375634518,0.811111111111111,dbo:Engineer in c_e and 'British civil' in l_e => exists o : (e, dbp:years, o) in G
0.547785742895871,176,197,102,0.517766497461929,0.579545454545455,dbo:Engineer in c_e and 'British' in l_e => exists o : (e, dbp:years, o) in G
0.547426580285997,83,197,70,0.355329949238579,0.843373493975904,dbo:Engineer in c_e and 'a British civil engineer' in l_e => exists o : (e, dbp:years, o) in G
0.547330688734041,194,197,107,0.543147208121827,0.551546391752577,dbo:Engineer in c_e and 'civil' in l_e => exists o : (e, dbp:years, o) in G
0.546837195443268,88,197,72,0.365482233502538,0.818181818181818,dbo:Engineer in c_e and 'a British civil' in l_e => exists o : (e, dbp:years, o) in G
0.546567666187557,194,487,168,0.344969199178645,0.865979381443299,dbo:Engineer in c_e and 'civil' in l_e => exists o : (e, dbp:discipline, o) in G
0.544158332686497,84,197,70,0.355329949238579,0.833333333333333,dbo:Engineer in c_e and 'British civil engineer' in l_e => exists o : (e, dbp:years, o) in G
0.540068213615135,174,205,102,0.497560975609756,0.586206896551724,dbo:Engineer in c_e and 'civil engineer' in l_e => exists o : (e, dbp:title, o) in G
0.537433426897587,90,205,73,0.35609756097561,0.811111111111111,dbo:Engineer in c_e and 'British civil' in l_e => exists o : (e, dbp:title, o) in G
0.536990876806893,176,205,102,0.497560975609756,0.579545454545455,dbo:Engineer in c_e and 'British' in l_e => exists o : (e, dbp:title, o) in G
0.536638791986698,83,205,70,0.341463414634146,0.843373493975904,dbo:Engineer in c_e and 'a British civil engineer' in l_e => exists o : (e, dbp:title, o) in G
0.536544790108718,194,205,107,0.521951219512195,0.551546391752577,dbo:Engineer in c_e and 'civil' in l_e => exists o : (e, dbp:title, o) in G
0.536061021777126,88,205,72,0.351219512195122,0.818181818181818,dbo:Engineer in c_e and 'a British civil' in l_e => exists o : (e, dbp:title, o) in G
0.533434949669081,84,205,70,0.341463414634146,0.833333333333333,dbo:Engineer in c_e and 'British civil engineer' in l_e => exists o : (e, dbp:title, o) in G
0.532043020584522,546,205,178,0.868292682926829,0.326007326007326,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:title, o) in G
0.530542053288293,546,197,174,0.883248730964467,0.318681318681319,dbo:Engineer in c_e and 'engineer' in l_e => exists o : (e, dbp:years, o) in G
0.528679333324736,62,79,37,0.468354430379747,0.596774193548387,dbo:Engineer in c_e and 'structural' in l_e => exists o : (e, dbp:practiceName, o) in G
0.52299276519575,194,380,142,0.373684210526316,0.731958762886598,dbo:Engineer in c_e and 'civil' in l_e => exists o : (e, dbo:institution, o) in G
0.522161062258787,174,487,152,0.31211498973306,0.873563218390805,dbo:Engineer in c_e and 'civil engineer' in l_e => exists o : (e, dbp:discipline, o) in G
0.515770065533354,176,487,151,0.31006160164271,0.857954545454545,dbo:Engineer in c_e and 'British' in l_e => exists o : (e, dbp:discipline, o) in G
0.514628213558337,69,197,60,0.304568527918782,0.869565217391304,dbo:Engineer in c_e and 'was a British civil engineer' in l_e => exists o : (e, dbp:years, o) in G
0.514364449564319,194,404,144,0.356435643564356,0.742268041237113,dbo:Engineer in c_e and 'civil' in l_e => exists o : (e, dbp:institutions, o) in G
