value,supA,supB,supAB,condBA,condAB,string
0.435152374202693,615,796,614,0.771356783919598,0.998373983739837,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, foaf:name, o) in G
0.433666191155492,615,787,608,0.772554002541296,0.988617886178862,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:name, o) in G
0.430545454545455,615,760,592,0.778947368421053,0.96260162601626,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:occupation, o) in G
0.427007299270073,615,755,585,0.774834437086093,0.951219512195122,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:birthDate, o) in G
0.426339285714286,615,729,573,0.786008230452675,0.931707317073171,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:occupation, o) in G
0.419953596287703,615,678,543,0.800884955752212,0.882926829268293,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:horses, o) in G
0.413949962092494,615,704,546,0.775568181818182,0.88780487804878,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.413112164296998,615,651,523,0.803379416282642,0.850406504065041,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.412961567445366,615,712,548,0.769662921348315,0.891056910569106,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:race, o) in G
0.411363636363636,615,705,543,0.770212765957447,0.882926829268293,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:race, o) in G
0.409722222222222,615,681,531,0.779735682819383,0.863414634146341,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.388366124893071,491,678,454,0.669616519174041,0.924643584521385,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:horses, o) in G
0.385774058577406,491,704,461,0.654829545454545,0.938900203665988,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.385425101214575,615,620,476,0.767741935483871,0.773983739837398,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:birthDate, o) in G
0.381219903691814,491,755,475,0.629139072847682,0.967413441955194,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.380730380730381,491,796,490,0.615577889447236,0.9979633401222,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, foaf:name, o) in G
0.380546075085324,491,681,446,0.654919236417034,0.908350305498982,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.380281690140845,491,787,486,0.617534942820839,0.989816700610998,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.380035026269702,491,651,434,0.666666666666667,0.883910386965377,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.377298161470823,491,760,472,0.621052631578947,0.961303462321792,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:occupation, o) in G
0.374590163934426,491,729,457,0.626886145404664,0.930753564154786,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:occupation, o) in G
0.371571072319202,491,712,447,0.627808988764045,0.910386965376782,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:race, o) in G
0.370401337792642,491,705,443,0.628368794326241,0.90224032586558,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:race, o) in G
0.369036903690369,491,620,410,0.661290322580645,0.835030549898167,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:birthDate, o) in G
0.357466063348416,427,678,395,0.58259587020649,0.925058548009368,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:horses, o) in G
0.356353591160221,615,471,387,0.821656050955414,0.629268292682927,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:careerWins, o) in G
0.354469854469854,491,471,341,0.723991507430998,0.694501018329939,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:careerWins, o) in G
0.353669319186561,427,704,400,0.568181818181818,0.936768149882904,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.352148272957035,427,760,418,0.55,0.978922716627635,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:occupation, o) in G
0.349429323968393,427,712,398,0.558988764044944,0.932084309133489,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:race, o) in G
0.349407783417936,427,755,413,0.547019867549669,0.967213114754098,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:birthDate, o) in G
0.349258649093904,427,787,424,0.538754764930114,0.992974238875878,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:name, o) in G
0.348552338530067,427,471,313,0.664543524416136,0.733021077283372,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:careerWins, o) in G
0.348323793949305,427,796,426,0.535175879396985,0.997658079625293,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, foaf:name, o) in G
0.347866419294991,427,651,375,0.576036866359447,0.878220140515222,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.346289752650177,427,705,392,0.556028368794326,0.918032786885246,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:race, o) in G
0.346020761245675,427,729,400,0.548696844993141,0.936768149882904,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:occupation, o) in G
0.344765342960289,427,681,382,0.560939794419971,0.894613583138173,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.339028776978417,408,704,377,0.535511363636364,0.924019607843137,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.338870431893688,408,796,408,0.512562814070352,1,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.33852140077821,408,620,348,0.561290322580645,0.852941176470588,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.338516746411483,365,471,283,0.600849256900212,0.775342465753425,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:careerWins, o) in G
0.338075313807531,408,787,404,0.513341804320203,0.990196078431373,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.337698783910196,365,704,361,0.512784090909091,0.989041095890411,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.337153772683859,427,620,353,0.569354838709677,0.826697892271663,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:birthDate, o) in G
0.337059329320722,408,755,392,0.519205298013245,0.96078431372549,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.335169880624426,408,681,365,0.535976505139501,0.894607843137255,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.334608030592734,365,681,350,0.513950073421439,0.958904109589041,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.333904109589041,408,760,390,0.513157894736842,0.955882352941177,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.330776605944391,365,678,345,0.508849557522124,0.945205479452055,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:horses, o) in G
0.328056288478452,408,729,373,0.511659807956104,0.91421568627451,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.327678571428571,408,712,367,0.515449438202247,0.899509803921569,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:race, o) in G
0.327044025157233,408,705,364,0.516312056737589,0.892156862745098,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:race, o) in G
0.32540675844806,328,471,260,0.552016985138004,0.792682926829268,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbp:careerWins, o) in G
0.323214285714286,365,755,362,0.479470198675497,0.991780821917808,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.323133414932681,346,471,264,0.560509554140127,0.763005780346821,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:careerWins, o) in G
0.323119777158774,365,712,348,0.48876404494382,0.953424657534247,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:race, o) in G
0.322429906542056,365,705,345,0.48936170212766,0.945205479452055,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbo:race, o) in G
0.322283609576427,408,678,350,0.51622418879056,0.857843137254902,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:horses, o) in G
