value,supA,supB,supAB,condBA,condAB,string
0.181102362204724,50,77,23,0.298701298701299,0.46,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the island' in l_e
0.179487179487179,30,48,14,0.291666666666667,0.466666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'Philippines' in l_e
0.175141242937853,50,127,31,0.244094488188976,0.62,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest' in l_e
0.164383561643836,18,55,12,0.218181818181818,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'is an active stratovolcano' in l_e
0.164383561643836,18,55,12,0.218181818181818,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'an active stratovolcano' in l_e
0.161538461538462,50,80,21,0.2625,0.42,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'island of' in l_e
0.161290322580645,50,43,15,0.348837209302326,0.3,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'on the island' in l_e
0.160194174757282,50,156,33,0.211538461538462,0.66,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'island' in l_e
0.152777777777778,50,94,22,0.234042553191489,0.44,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'is the highest' in l_e
0.152,50,75,19,0.253333333333333,0.38,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'Islands' in l_e
0.144796380090498,50,171,32,0.187134502923977,0.64,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest' in l_e
0.14,50,100,21,0.21,0.42,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'Island' in l_e
0.137254901960784,18,84,14,0.166666666666667,0.777777777777778,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'is an active' in l_e
0.134831460674157,18,71,12,0.169014084507042,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'active stratovolcano' in l_e
0.132075471698113,18,88,14,0.159090909090909,0.777777777777778,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'an active' in l_e
0.131868131868132,50,41,12,0.292682926829268,0.24,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest point' in l_e
0.131313131313131,50,49,13,0.26530612244898,0.26,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest point' in l_e
0.13,50,50,13,0.26,0.26,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the island of' in l_e
0.126582278481013,50,29,10,0.344827586206897,0.2,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'on the island of' in l_e
0.122950819672131,28,94,15,0.159574468085106,0.535714285714286,dbo:Volcano in c_e and exists s : (s, dbo:highest, e) in G => 'is the highest' in l_e
0.121951219512195,50,32,10,0.3125,0.2,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest mountain' in l_e
0.120481927710843,30,53,10,0.188679245283019,0.333333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'elevation of' in l_e
0.12037037037037,50,58,13,0.224137931034483,0.26,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'point' in l_e
0.116504854368932,32,71,12,0.169014084507042,0.375,dbo:Volcano in c_e and exists s : (s, dbp:source, e) in G => 'active stratovolcano' in l_e
0.115702479338843,27,94,14,0.148936170212766,0.518518518518518,dbo:Volcano in c_e and exists s : (s, dbp:highest, e) in G => 'is the highest' in l_e
0.108910891089109,30,71,11,0.154929577464789,0.366666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'active stratovolcano' in l_e
0.105263157894737,50,45,10,0.222222222222222,0.2,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest mountain' in l_e
0.103225806451613,28,127,16,0.125984251968504,0.571428571428571,dbo:Volcano in c_e and exists s : (s, dbo:highest, e) in G => 'the highest' in l_e
0.101910828025478,30,127,16,0.125984251968504,0.533333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'the highest' in l_e
0.0974025974025974,27,127,15,0.118110236220472,0.555555555555556,dbo:Volcano in c_e and exists s : (s, dbp:highest, e) in G => 'the highest' in l_e
0.0961538461538462,30,74,10,0.135135135135135,0.333333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'elevation' in l_e
0.0948275862068966,32,84,11,0.130952380952381,0.34375,dbo:Volcano in c_e and exists s : (s, dbp:source, e) in G => 'is an active' in l_e
0.0945273631840796,30,171,19,0.111111111111111,0.633333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'highest' in l_e
0.0932203389830508,30,88,11,0.125,0.366666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'peak' in l_e
0.0916666666666667,32,88,11,0.125,0.34375,dbo:Volcano in c_e and exists s : (s, dbp:source, e) in G => 'an active' in l_e
0.0904522613065327,28,171,18,0.105263157894737,0.642857142857143,dbo:Volcano in c_e and exists s : (s, dbo:highest, e) in G => 'highest' in l_e
0.0895522388059701,50,84,12,0.142857142857143,0.24,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'is an active' in l_e
0.0894308943089431,30,93,11,0.118279569892473,0.366666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'also known' in l_e
0.0869565217391304,50,88,12,0.136363636363636,0.24,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'an active' in l_e
0.0863509749303621,50,309,31,0.100323624595469,0.62,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'Mount' in l_e
0.0807692307692308,50,210,21,0.1,0.42,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'active' in l_e
0.0806451612903226,50,74,10,0.135135135135135,0.2,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'elevation' in l_e
0.0806451612903226,30,94,10,0.106382978723404,0.333333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'is the highest' in l_e
0.0797101449275362,50,88,11,0.125,0.22,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'peak' in l_e
0.0790960451977401,50,127,14,0.110236220472441,0.28,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'one of' in l_e
0.0784313725490196,50,103,12,0.116504854368932,0.24,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'one of the' in l_e
0.06875,50,110,11,0.1,0.22,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'part of the' in l_e
