value,supA,supB,supAB,condBA,condAB,string
1,23,15,15,1,0.652173913043478,dbo:Fungus in c_e and (e, dbo:family, dbr:Elsinoaceae) in G => 'Elsinoaceae' in l_e
1,28,16,16,1,0.571428571428571,dbo:Fungus in c_e and (e, dbo:family, dbr:Teloschistaceae) in G => 'family Teloschistaceae' in l_e
1,28,15,15,1,0.535714285714286,dbo:Fungus in c_e and (e, dbo:family, dbr:Teloschistaceae) in G => 'in the family Teloschistaceae' in l_e
1,28,21,21,1,0.75,dbo:Fungus in c_e and (e, dbo:family, dbr:Teloschistaceae) in G => 'Teloschistaceae' in l_e
1,28,15,15,1,0.535714285714286,dbo:Fungus in c_e and (e, dbo:family, dbr:Teloschistaceae) in G => 'the family Teloschistaceae' in l_e
1,172,25,25,1,0.145348837209302,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'Strophariaceae The mushroom contains' in l_e
1,172,34,34,1,0.197674418604651,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'the family Strophariaceae The' in l_e
1,172,26,26,1,0.151162790697674,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'the family Strophariaceae It' in l_e
1,172,20,20,1,0.116279069767442,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'family Strophariaceae Found in' in l_e
1,172,27,27,1,0.156976744186047,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'family Strophariaceae The mushroom' in l_e
1,172,21,21,1,0.122093023255814,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'the family Strophariaceae Found' in l_e
1,172,34,34,1,0.197674418604651,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'Strophariaceae The' in l_e
1,172,28,28,1,0.162790697674419,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'Strophariaceae It' in l_e
1,172,21,21,1,0.122093023255814,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'Strophariaceae Found' in l_e
1,172,23,23,1,0.133720930232558,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'Strophariaceae The mushroom contains the' in l_e
1,172,27,27,1,0.156976744186047,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'the family Strophariaceae The mushroom' in l_e
1,172,29,29,1,0.168604651162791,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'fungus in the family Strophariaceae' in l_e
1,172,20,20,1,0.116279069767442,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'mushroom contains the medicinal compound' in l_e
1,172,20,20,1,0.116279069767442,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'the family Strophariaceae Found in' in l_e
1,172,34,34,1,0.197674418604651,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'in the family Strophariaceae The' in l_e
1,172,26,26,1,0.151162790697674,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'in the family Strophariaceae It' in l_e
1,172,21,21,1,0.122093023255814,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'in the family Strophariaceae Found' in l_e
1,172,25,25,1,0.145348837209302,dbo:Fungus in c_e and (e, dbo:family, dbr:Strophariaceae) in G => 'family Strophariaceae The mushroom contains' in l_e
