value,supA,supB,supAB,condBA,condAB,string
0.467553405884724,4962,4368,2320,0.531135531135531,0.467553405884724,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists s : (s, dbo:battle, e) in G
0.466879489225858,5012,4368,2340,0.535714285714286,0.466879489225858,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists s : (s, dbo:battle, e) in G
0.428800366300366,4081,4368,1873,0.428800366300366,0.458956138201421,dbo:MilitaryConflict in c_e and 'The Battle' in l_e => exists s : (s, dbo:battle, e) in G
0.425137362637363,4039,4368,1857,0.425137362637363,0.459767269126021,dbo:MilitaryConflict in c_e and 'The Battle of' in l_e => exists s : (s, dbo:battle, e) in G
0.373841193067312,4962,3716,1855,0.499192680301399,0.373841193067312,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists s : (s, dbp:battles, e) in G
0.373503591380686,5012,3716,1872,0.503767491926803,0.373503591380686,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists s : (s, dbp:battles, e) in G
0.3654369893538,4039,3716,1476,0.397201291711518,0.3654369893538,dbo:MilitaryConflict in c_e and 'The Battle of' in l_e => exists s : (s, dbp:battles, e) in G
0.365106591521686,4081,3716,1490,0.400968783638321,0.365106591521686,dbo:MilitaryConflict in c_e and 'The Battle' in l_e => exists s : (s, dbp:battles, e) in G
0.321886446886447,2982,4368,1406,0.321886446886447,0.471495640509725,dbo:MilitaryConflict in c_e and 'fought' in l_e => exists s : (s, dbo:battle, e) in G
0.310818083961249,2982,3716,1155,0.310818083961249,0.387323943661972,dbo:MilitaryConflict in c_e and 'fought' in l_e => exists s : (s, dbp:battles, e) in G
0.305631868131868,2970,4368,1335,0.305631868131868,0.44949494949495,dbo:MilitaryConflict in c_e and 'battle' in l_e => exists s : (s, dbo:battle, e) in G
0.303552206673843,2815,3716,1128,0.303552206673843,0.400710479573712,dbo:MilitaryConflict in c_e and 'forces' in l_e => exists s : (s, dbp:battles, e) in G
0.30242673992674,2815,4368,1321,0.30242673992674,0.469271758436945,dbo:MilitaryConflict in c_e and 'forces' in l_e => exists s : (s, dbo:battle, e) in G
