value,supA,supB,supAB,condBA,condAB,string
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Park in c_e and 'is a tea' in l_e => exists o : (e, dbp:numbered, o) in G
0.960944306681858,344,347,332,0.956772334293948,0.965116279069767,dbo:Park in c_e and 'provincial park' in l_e => exists o : (e, dbo:province, o) in G
0.959428350584756,344,346,331,0.956647398843931,0.962209302325581,dbo:Park in c_e and 'provincial park' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.958202838675285,344,349,332,0.951289398280802,0.965116279069767,dbo:Park in c_e and 'provincial park' in l_e => exists o : (e, dbo:country, o) in G
0.958154953274142,346,347,332,0.956772334293948,0.959537572254335,dbo:Park in c_e and 'provincial' in l_e => exists o : (e, dbo:province, o) in G
0.956904453234024,349,347,333,0.959654178674352,0.954154727793696,dbo:Park in c_e and 'Provincial Park' in l_e => exists o : (e, dbo:province, o) in G
0.956647398843931,346,346,331,0.956647398843931,0.956647398843931,dbo:Park in c_e and 'provincial' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.955413485267569,349,346,332,0.959537572254335,0.951289398280802,dbo:Park in c_e and 'Provincial Park' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.955413485267569,346,349,332,0.951289398280802,0.959537572254335,dbo:Park in c_e and 'provincial' in l_e => exists o : (e, dbo:country, o) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Park in c_e and 'is a tea' in l_e => exists o : (e, dbp:labelOffsetX, o) in G
0.954220889617013,374,346,343,0.991329479768786,0.917112299465241,dbo:Park in c_e and 'British Columbia' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.954154727793696,349,349,333,0.954154727793696,0.954154727793696,dbo:Park in c_e and 'Provincial Park' in l_e => exists o : (e, dbo:country, o) in G
0.952885260934353,353,346,333,0.96242774566474,0.943342776203966,dbo:Park in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.952885260934353,353,346,333,0.96242774566474,0.943342776203966,dbo:Park in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:locatedInArea, o) in G
