value,supA,supB,supAB,condBA,condAB,string
0.925,17,20,17,0.85,1,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'Sony Pictures Networks' in l_e
0.925,17,20,17,0.85,1,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'Pictures Networks' in l_e
0.875,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'Pictures Networks' in l_e
0.875,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'Sony Pictures Networks' in l_e
0.875,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'Pictures Networks' in l_e
0.875,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'Sony Pictures Networks' in l_e
0.875,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'Sony Pictures Networks' in l_e
0.875,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'Pictures Networks' in l_e
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'by Sony Pictures Networks' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'by Sony Pictures Networks' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'by Sony Pictures Networks' in l_e
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'by Sony Pictures Networks' in l_e
0.728571428571429,16,35,16,0.457142857142857,1,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_News_2, p, e) in G => 'Polsat' in l_e
0.714285714285714,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_1, p, e) in G => 'Polsat' in l_e
0.714285714285714,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_2, p, e) in G => 'Polsat' in l_e
0.714285714285714,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_Doku, p, e) in G => 'Polsat' in l_e
0.689935064935065,28,22,17,0.772727272727273,0.607142857142857,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Utsav, p, e) in G => 'Star India' in l_e
0.66625,25,16,13,0.8125,0.52,dbo:TelevisionStation in c_e and exists p : (dbr:Hungama_TV, p, e) in G => 'owned by Star India' in l_e
0.662593984962406,28,19,15,0.789473684210526,0.535714285714286,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Utsav, p, e) in G => 'by Star India' in l_e
0.65993265993266,27,22,16,0.727272727272727,0.592592592592593,dbo:TelevisionStation in c_e and exists p : (dbr:StarPlus, p, e) in G => 'Star India' in l_e
0.65993265993266,27,22,16,0.727272727272727,0.592592592592593,dbo:TelevisionStation in c_e and exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G => 'Star India' in l_e
0.649350649350649,28,22,16,0.727272727272727,0.571428571428571,dbo:TelevisionStation in c_e and exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G => 'Star India' in l_e
0.649350649350649,28,22,16,0.727272727272727,0.571428571428571,dbo:TelevisionStation in c_e and exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G => 'Star India' in l_e
0.648421052631579,25,19,14,0.736842105263158,0.56,dbo:TelevisionStation in c_e and exists p : (dbr:Hungama_TV, p, e) in G => 'by Star India' in l_e
0.646990740740741,27,16,13,0.8125,0.481481481481481,dbo:TelevisionStation in c_e and exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G => 'owned by Star India' in l_e
0.640909090909091,22,25,15,0.6,0.681818181818182,dbo:TelevisionStation in c_e and exists p : (dbr:Zee_Magic, p, e) in G => 'by Zee' in l_e
0.640909090909091,25,22,15,0.681818181818182,0.6,dbo:TelevisionStation in c_e and exists p : (dbr:Hungama_TV, p, e) in G => 'Star India' in l_e
0.639498432601881,29,22,16,0.727272727272727,0.551724137931034,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Bharat, p, e) in G => 'Star India' in l_e
0.638392857142857,28,16,13,0.8125,0.464285714285714,dbo:TelevisionStation in c_e and exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G => 'owned by Star India' in l_e
0.638392857142857,28,16,13,0.8125,0.464285714285714,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Utsav, p, e) in G => 'owned by Star India' in l_e
0.638392857142857,28,16,13,0.8125,0.464285714285714,dbo:TelevisionStation in c_e and exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G => 'owned by Star India' in l_e
0.63739837398374,15,41,14,0.341463414634146,0.933333333333333,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'by Sony Pictures' in l_e
0.63739837398374,15,41,14,0.341463414634146,0.933333333333333,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'by Sony Pictures' in l_e
0.634920634920635,17,63,17,0.26984126984127,1,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'Sony Pictures' in l_e
0.630387931034483,29,16,13,0.8125,0.448275862068966,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Bharat, p, e) in G => 'owned by Star India' in l_e
0.627680311890838,27,19,14,0.736842105263158,0.518518518518518,dbo:TelevisionStation in c_e and exists p : (dbr:StarPlus, p, e) in G => 'by Star India' in l_e
0.627680311890838,27,19,14,0.736842105263158,0.518518518518518,dbo:TelevisionStation in c_e and exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G => 'by Star India' in l_e
0.624103299856528,17,41,15,0.365853658536585,0.882352941176471,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'by Sony Pictures' in l_e
0.619230769230769,20,26,14,0.538461538461538,0.7,dbo:TelevisionStation in c_e and exists p : (dbr:9Go!, p, e) in G => 'Nine Network' in l_e
0.619047619047619,15,63,15,0.238095238095238,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'Sony Pictures' in l_e
