value,supA,supB,supAB,condBA,condAB,string
0.899253731343284,536,54,54,1,0.100746268656716,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.883141762452107,522,61,61,1,0.116858237547893,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.8828125,128,15,15,1,0.1171875,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'Paralympics' in l_e(c,p,os)
0.876865671641791,536,66,66,1,0.123134328358209,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table tennis player' in l_e(c,p,os)
0.873563218390805,522,66,66,1,0.126436781609195,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table tennis player' in l_e(c,p,os)
0.873134328358209,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table tennis' in l_e(c,p,os)
0.873134328358209,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para' in l_e(c,p,os)
0.873134328358209,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table' in l_e(c,p,os)
0.869731800766284,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table' in l_e(c,p,os)
0.869731800766284,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para' in l_e(c,p,os)
0.869731800766284,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table tennis' in l_e(c,p,os)
0.8671875,128,17,17,1,0.1328125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal at the' in l_e(c,p,so)
0.8671875,128,17,17,1,0.1328125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal at' in l_e(c,p,so)
0.860074626865672,536,75,75,1,0.139925373134328,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Chinese' in l_e(c,p,so)
0.859375,128,18,18,1,0.140625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'won a' in l_e(c,p,so)
0.859375,128,18,18,1,0.140625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal' in l_e(c,p,so)
0.855917667238422,583,84,84,1,0.144082332761578,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Chinese' in l_e(c,p,so)
0.855871886120996,562,81,81,1,0.144128113879004,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Chinese' in l_e(c,p,so)
0.850574712643678,522,78,78,1,0.149425287356322,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Chinese' in l_e(c,p,so)
0.8359375,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table tennis' in l_e(c,p,os)
0.8359375,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table tennis player' in l_e(c,p,os)
0.8359375,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table' in l_e(c,p,os)
0.8359375,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'tennis' in l_e(c,p,os)
0.8359375,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'player' in l_e(c,p,os)
0.8359375,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para' in l_e(c,p,os)
0.8359375,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'tennis player' in l_e(c,p,os)
0.8359375,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table tennis' in l_e(c,p,os)
0.8359375,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table' in l_e(c,p,os)
0.8359375,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table tennis player' in l_e(c,p,os)
0.828125,128,22,22,1,0.171875,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'Chinese' in l_e(c,p,so)
0.808755760368664,434,83,83,1,0.191244239631336,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.79073756432247,583,122,122,1,0.20926243567753,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.784697508896797,562,121,121,1,0.215302491103203,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.776315789473684,76,17,17,1,0.223684210526316,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'born' in l_e(c,p,so)
0.769585253456221,434,100,100,1,0.230414746543779,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.746913580246914,162,41,41,1,0.253086419753086,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.746913580246914,162,41,41,1,0.253086419753086,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.744186046511628,129,33,33,1,0.255813953488372,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.735074626865672,536,142,142,1,0.264925373134328,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.734375,128,34,34,1,0.265625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'born' in l_e(c,p,so)
0.716981132075472,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis' in l_e(c,p,os)
0.716981132075472,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table' in l_e(c,p,os)
0.716981132075472,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis player' in l_e(c,p,os)
0.715265866209262,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.715265866209262,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.715265866209262,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.713178294573643,129,37,37,1,0.286821705426357,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.711981566820276,434,125,125,1,0.288018433179723,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis player' in l_e(c,p,os)
0.709677419354839,434,126,126,1,0.290322580645161,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis player' in l_e(c,p,os)
0.708185053380783,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table' in l_e(c,p,os)
0.708185053380783,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis' in l_e(c,p,os)
0.708185053380783,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis player' in l_e(c,p,os)
0.706405693950178,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.706405693950178,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.706405693950178,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.702764976958525,434,129,129,1,0.297235023041475,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table' in l_e(c,p,os)
0.702764976958525,434,129,129,1,0.297235023041475,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis' in l_e(c,p,os)
0.700460829493088,434,130,130,1,0.299539170506912,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis' in l_e(c,p,os)
0.700460829493088,434,130,130,1,0.299539170506912,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.697761194029851,536,162,162,1,0.302238805970149,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis player' in l_e(c,p,os)
0.694029850746269,536,164,164,1,0.305970149253731,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis player' in l_e(c,p,os)
0.684701492537313,536,169,169,1,0.315298507462687,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table' in l_e(c,p,os)
0.684701492537313,536,169,169,1,0.315298507462687,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis' in l_e(c,p,os)
0.682835820895522,536,170,170,1,0.317164179104478,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.680970149253731,536,171,171,1,0.319029850746269,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis' in l_e(c,p,os)
0.660919540229885,522,177,177,1,0.339080459770115,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.649425287356322,522,183,183,1,0.350574712643678,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis player' in l_e(c,p,os)
0.645593869731801,522,185,185,1,0.354406130268199,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis player' in l_e(c,p,os)
0.636015325670498,522,190,190,1,0.363984674329502,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis' in l_e(c,p,os)
0.636015325670498,522,190,190,1,0.363984674329502,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table' in l_e(c,p,os)
0.635658914728682,129,47,47,1,0.364341085271318,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table tennis player' in l_e(c,p,os)
0.635658914728682,129,47,47,1,0.364341085271318,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'tennis player' in l_e(c,p,os)
0.632183908045977,522,192,192,1,0.367816091954023,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis' in l_e(c,p,os)
0.630268199233716,522,193,193,1,0.369731800766284,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.62015503875969,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table tennis' in l_e(c,p,os)
0.62015503875969,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table' in l_e(c,p,os)
0.62015503875969,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'tennis' in l_e(c,p,os)
0.609375,64,25,25,1,0.390625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.596899224806202,129,52,52,1,0.403100775193798,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.546875,64,29,29,1,0.453125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.546875,64,29,29,1,0.453125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.476190476190476,42,22,22,1,0.523809523809524,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.459691252144082,583,315,315,1,0.540308747855918,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.448398576512456,562,310,310,1,0.551601423487544,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.40625,64,38,38,1,0.59375,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.377049180327869,61,38,38,1,0.622950819672131,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.295081967213115,61,43,43,1,0.704918032786885,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
