value,supA,supB,supAB,condBA,condAB,string
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'ending' in l_e
1,74,24,24,1,0.324324324324324,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish' in l_e
1,74,19,19,1,0.256756756756757,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'finish is' in l_e
1,74,29,29,1,0.391891891891892,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'September 2014' in l_e
1,74,17,17,1,0.22972972972973,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'metres she' in l_e
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'the B' in l_e
1,74,17,17,1,0.22972972972973,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'Cup finish' in l_e
1,74,29,29,1,0.391891891891892,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'of September' in l_e
1,74,21,21,1,0.283783783783784,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'top World' in l_e
1,74,22,22,1,0.297297297297297,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'performance at' in l_e
1,74,23,23,1,0.310810810810811,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'best overall' in l_e
1,74,18,18,1,0.243243243243243,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'Cup is' in l_e
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'ending up' in l_e
1,74,19,19,1,0.256756756756757,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'Cup debut' in l_e
1,74,26,26,1,0.351351351351351,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'metres he' in l_e
1,74,17,17,1,0.22972972972973,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'World Cup finish is' in l_e
1,74,19,19,1,0.256756756756757,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish in the' in l_e
1,74,18,18,1,0.243243243243243,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'His best overall finish' in l_e
1,74,18,18,1,0.243243243243243,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'finish in the World' in l_e
1,74,18,18,1,0.243243243243243,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'the World Cup is' in l_e
1,74,21,21,1,0.283783783783784,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'performance at the World' in l_e
1,74,18,18,1,0.243243243243243,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'best overall finish in' in l_e
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'In the 500 metres' in l_e
1,74,29,29,1,0.391891891891892,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'As of September 2014' in l_e
1,74,21,21,1,0.283783783783784,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'best performance at the' in l_e
1,74,19,19,1,0.256756756756757,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'World Cup debut in' in l_e
1,74,21,21,1,0.283783783783784,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'best performance at the World' in l_e
1,74,18,18,1,0.243243243243243,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish in the World' in l_e
1,74,18,18,1,0.243243243243243,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'best overall finish in the' in l_e
