value,supA,supB,supAB,condBA,condAB,string
0.388888888888889,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.388888888888889,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.388888888888889,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.388888888888889,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.248324289818066,3112,9420,3112,0.33036093418259,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.246012024048096,3069,9406,3069,0.326281097172018,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.243677238057005,3035,9420,3035,0.322186836518047,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.241268048721465,2991,9406,2991,0.317988517967255,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.226283367556468,2755,9420,2755,0.292462845010616,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.225774636311334,2747,9420,2747,0.291613588110403,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.225137780702476,2737,9420,2737,0.290552016985138,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.224691358024691,2730,9420,2730,0.289808917197452,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.224183437809304,2718,9406,2718,0.288964490750585,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
