value,supA,supB,supAB,condBA,condAB,string
0.81905304359271,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.81905304359271,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.805500661155843,106,134,96,0.716417910447761,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.805500661155843,106,134,96,0.716417910447761,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.804035767101841,102,134,94,0.701492537313433,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.804035767101841,102,134,94,0.701492537313433,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.768149680739743,119,134,97,0.723880597014925,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.768149680739743,119,134,97,0.723880597014925,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.748483519375857,188,158,129,0.816455696202532,0.686170212765957,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.741805001102618,106,158,96,0.607594936708861,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.740455944810367,102,158,94,0.594936708860759,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.734223098214352,106,112,80,0.714285714285714,0.754716981132076,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
0.727978691207214,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.727978691207214,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
