value,supA,supB,supAB,condBA,condAB,string
0.899705014749263,34,339,34,0.100294985250737,1,dbo:VideoGame in c_e and 'Amstrad' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Amstrad_CPC) in G
0.899484536082474,39,388,39,0.100515463917526,1,dbo:VideoGame in c_e and 'Atari ST' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Atari_ST) in G
0.895384615384615,34,325,34,0.104615384615385,1,dbo:VideoGame in c_e and 'Amstrad' in l_e(c,p,so) => (e, dbp:platforms, dbr:Amstrad_CPC) in G
0.895161290322581,39,372,39,0.104838709677419,1,dbo:VideoGame in c_e and 'Atari ST' in l_e(c,p,os) => (e, dbp:platforms, dbr:Atari_ST) in G
0.89480085132259,346,3289,346,0.10519914867741,1,dbo:VideoGame in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.894501278772379,330,3128,330,0.105498721227621,1,dbo:VideoGame in c_e and 'dows' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G
0.892205638474295,63,601,61,0.101497504159734,0.968253968253968,dbo:VideoGame in c_e and 'Xbox One' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_One) in G
0.868387096774194,102,775,102,0.131612903225806,1,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Xbox_360) in G
0.858407079646018,15,112,14,0.125,0.933333333333333,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbo:publisher, dbr:Namco) in G
0.858407079646018,15,112,14,0.125,0.933333333333333,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbo:publisher, dbr:Namco) in G
0.858407079646018,15,112,14,0.125,0.933333333333333,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbo:publisher, dbr:Namco) in G
0.857938718662953,102,718,102,0.142061281337047,1,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_360) in G
0.854251012145749,32,243,28,0.11522633744856,0.875,dbo:VideoGame in c_e and 'Entertainment for' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.854054054054054,23,181,19,0.104972375690608,0.826086956521739,dbo:VideoGame in c_e and 'Computer Entertainment for' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.849747474747475,102,775,85,0.109677419354839,0.833333333333333,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:PlayStation_3) in G
0.847972972972973,78,580,66,0.113793103448276,0.846153846153846,dbo:VideoGame in c_e and 'scrolling' in l_e(c,p,so) => (e, dbp:genre, dbr:Shoot_'em_up) in G
0.846883468834688,93,718,73,0.101671309192201,0.78494623655914,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,so) => (e, dbp:platforms, dbr:Xbox_360) in G
0.842964824120603,104,775,83,0.107096774193548,0.798076923076923,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Xbox_360) in G
0.841544607190413,102,734,85,0.115803814713896,0.833333333333333,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbp:platforms, dbr:PlayStation_3) in G
0.829457364341085,37,251,30,0.119521912350598,0.810810810810811,dbo:VideoGame in c_e and 'intosh' in l_e(c,p,os) => (e, dbp:platforms, dbr:Macintosh) in G
0.823770491803279,42,243,41,0.168724279835391,0.976190476190476,dbo:VideoGame in c_e and 'Computer Entertainment' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.822281167108753,52,362,37,0.102209944751381,0.711538461538462,dbo:VideoGame in c_e and 'scrolling' in l_e(c,p,so) => (e, dbo:genre, dbr:Shoot_'em_up) in G
0.806122448979592,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.806122448979592,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.806122448979592,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.805447470817121,40,247,30,0.121457489878543,0.75,dbo:VideoGame in c_e and 'intosh' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Macintosh) in G
0.797872340425532,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
