value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'Xenorhabdus which' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'genus of Xenorhabdus' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'Xenorhabdus which has' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'of Xenorhabdus which' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'of Xenorhabdus which has' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'Xenorhabdus which has been' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'genus of Xenorhabdus which' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'the genus of Xenorhabdus' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'of Xenorhabdus which has been' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'the genus of Xenorhabdus which' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'Xenorhabdus which has been isolated' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'genus of Xenorhabdus which has' in l_e
1,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'from the genus of Xenorhabdus' in l_e
1,27,27,27,1,1,dbo:Species in c_e and exists p : (e, p, "Novosphingobium"@en) in G => 'Novosphingobium' in l_e
1,19,19,19,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Comamonas) in G => 'Comamonas' in l_e
1,17,17,17,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Brevundimonas) in G => 'genus of Brevundimonas' in l_e
1,17,17,17,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Brevundimonas) in G => 'from the genus of Brevundimonas' in l_e
1,17,17,17,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Brevundimonas) in G => 'the genus of Brevundimonas' in l_e
1,19,19,19,1,1,dbo:Species in c_e and exists p : (e, p, "Helicobacter"@en) in G => 'Helicobacter' in l_e
1,17,17,17,1,1,dbo:Species in c_e and exists p : (e, p, "Weissella"@en) in G => 'Weissella' in l_e
1,16,16,16,1,1,dbo:Species in c_e and exists p : (e, p, "Phenylobacterium"@en) in G => 'Phenylobacterium' in l_e
1,20,20,20,1,1,dbo:Species in c_e and exists p : (e, p, "Erythrobacter"@en) in G => 'Erythrobacter' in l_e
1,67,67,67,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Plasmodium) in G => 'Plasmodium' in l_e
1,81,81,81,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Microbacterium) in G => 'Microbacterium' in l_e
1,19,19,19,1,1,dbo:Species in c_e and exists p : (e, p, "Brevundimonas"@en) in G => 'Brevundimonas' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'Erythrobacter which has been' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'genus of Erythrobacter which' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'the genus of Erythrobacter' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'of Erythrobacter which has' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'Erythrobacter which has been isolated' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'the genus of Erythrobacter which' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'from the genus of Erythrobacter' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'genus of Erythrobacter which has' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'of Erythrobacter which has been' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'of Erythrobacter which' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'genus of Erythrobacter' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'Erythrobacter which has' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'of Erythrobacter' in l_e
1,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'Erythrobacter which' in l_e
1,67,67,67,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Haemosporida) in G => 'Plasmodium' in l_e
1,35,35,35,1,1,dbo:Species in c_e and exists p : (e, p, "Mesorhizobium"@en) in G => 'Mesorhizobium' in l_e
1,65,65,65,1,1,dbo:Species in c_e and exists p : (e, p, "Hymenobacter"@en) in G => 'Hymenobacter' in l_e
1,30,30,30,1,1,dbo:Species in c_e and exists p : (e, p, "Virgibacillus"@en) in G => 'Virgibacillus' in l_e
1,38,38,38,1,1,dbo:Species in c_e and exists p : (e, p, "Nocardiopsis"@en) in G => 'Nocardiopsis' in l_e
1,19,19,19,1,1,dbo:Species in c_e and exists p : (e, p, "Comamonas"@en) in G => 'Comamonas' in l_e
1,40,40,40,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Psychrobacter) in G => 'Psychrobacter' in l_e
1,16,16,16,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Rhodanobacter) in G => 'the genus of Rhodanobacter which' in l_e
1,16,16,16,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Rhodanobacter) in G => 'of Rhodanobacter which has been' in l_e
1,16,16,16,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Rhodanobacter) in G => 'Rhodanobacter which has been isolated' in l_e
1,16,16,16,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Rhodanobacter) in G => 'genus of Rhodanobacter which has' in l_e
1,16,16,16,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Rhodanobacter) in G => 'from the genus of Rhodanobacter' in l_e
1,16,16,16,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Rhodanobacter) in G => 'the genus of Rhodanobacter' in l_e
1,16,16,16,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Rhodanobacter) in G => 'of Rhodanobacter which has' in l_e
1,16,16,16,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Rhodanobacter) in G => 'genus of Rhodanobacter which' in l_e
