value,supA,supB,supAB,condBA,condAB,string
0.64392789501009,7835,4324,3748,0.866790009250694,0.478366305041481,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.557753337439354,7835,2840,2631,0.926408450704225,0.33580089342693,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:currentMember, e) in G
0.538137952583724,4414,4324,2351,0.543709528214616,0.532623470774807,dbo:SoccerManager in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.536747509451599,5228,4324,2552,0.590194264569843,0.48814078041316,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.509072595421579,7835,2676,2331,0.871076233183857,0.297511167836631,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:manager, e) in G
0.505569779562604,4570,2676,1768,0.660687593423019,0.386870897155361,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbo:manager, e) in G
0.503268489028092,4209,4324,2147,0.496530989824237,0.510097410311238,dbo:SoccerManager in c_e and 'footballer' in l_e => exists s : (s, dbp:name, e) in G
0.48159164590329,7835,2358,2070,0.877862595419847,0.26419910657307,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbp:manager, e) in G
0.479789299304735,4570,2358,1575,0.66793893129771,0.344638949671772,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbp:manager, e) in G
0.468955024202336,5228,2840,1807,0.636267605633803,0.345638867635807,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbo:currentMember, e) in G
0.462944945366501,6200,4324,2397,0.554347826086957,0.386612903225806,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbp:name, e) in G
0.45713110915484,6200,2676,1862,0.695814648729447,0.300322580645161,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbo:manager, e) in G
0.449360449409555,4414,2840,1591,0.560211267605634,0.360444041685546,dbo:SoccerManager in c_e and 'played' in l_e => exists s : (s, dbo:currentMember, e) in G
0.448622563320298,5228,2676,1678,0.627055306427504,0.320964039785769,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbo:manager, e) in G
0.435877668718198,4209,2840,1507,0.530633802816901,0.358042290330245,dbo:SoccerManager in c_e and 'footballer' in l_e => exists s : (s, dbo:currentMember, e) in G
0.427350589198453,6200,2358,1634,0.692960135708227,0.263548387096774,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbp:manager, e) in G
0.418960407100122,5228,2358,1471,0.623833757421544,0.281369548584545,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbp:manager, e) in G
0.416527806312889,4115,4324,1757,0.406336725254394,0.426974483596598,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.401097616438885,4115,2676,1331,0.497384155455904,0.323450789793439,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbo:manager, e) in G
