value,supA,supB,supAB,condBA,condAB,string
0.942857142857143,35,233,33,0.141630901287554,0.942857142857143,dbo:Saint in c_e and ' was ' in l_e(c,p,so) => (e, dbp:name, dbr:Beatification) in G
0.875,16,109,14,0.128440366972477,0.875,dbo:Saint in c_e and 'Italy' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.6,85,369,51,0.138211382113821,0.6,dbo:Saint in c_e and 'Pope' in l_e(c,p,so) => (e, dbp:beatifiedBy, dbr:Pope_John_Paul_II) in G
0.55,20,76,11,0.144736842105263,0.55,dbo:Saint in c_e and 'February' in l_e(c,p,so) => (e, dbo:beatifiedPlace, dbr:Italy) in G
0.532608695652174,92,361,49,0.135734072022161,0.532608695652174,dbo:Saint in c_e and 'Pope' in l_e(c,p,so) => (e, dbo:beatifiedBy, dbr:Pope_John_Paul_II) in G
0.521739130434783,23,88,12,0.136363636363636,0.521739130434783,dbo:Saint in c_e and 'Christian' in l_e(c,p,so) => (e, dbp:titles, dbr:Martyr) in G
0.390243902439024,41,125,16,0.128,0.390243902439024,dbo:Saint in c_e and 'November' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G
0.351351351351351,37,99,13,0.131313131313131,0.351351351351351,dbo:Saint in c_e and 'June' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.348837209302326,43,118,15,0.127118644067797,0.348837209302326,dbo:Saint in c_e and 'June' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.333333333333333,60,174,20,0.114942528735632,0.333333333333333,dbo:Saint in c_e and 'by the Catholic' in l_e(c,p,so) => (e, dbp:veneratedIn, ""@en) in G
0.319148936170213,47,99,15,0.151515151515152,0.319148936170213,dbo:Saint in c_e and 'January' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.301587301587302,63,125,19,0.152,0.301587301587302,dbo:Saint in c_e and 'January' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G
0.297872340425532,47,118,14,0.11864406779661,0.297872340425532,dbo:Saint in c_e and 'February' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.294117647058824,34,98,10,0.102040816326531,0.294117647058824,dbo:Saint in c_e and 'by Pope' in l_e(c,p,so) => (e, dbp:canonizedBy, dbr:Pope_John_Paul_II) in G
0.294117647058824,51,118,15,0.127118644067797,0.294117647058824,dbo:Saint in c_e and 'January' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.285714285714286,35,98,10,0.102040816326531,0.285714285714286,dbo:Saint in c_e and 'Pope' in l_e(c,p,so) => (e, dbp:canonizedBy, dbr:Pope_John_Paul_II) in G
0.283018867924528,53,125,15,0.12,0.283018867924528,dbo:Saint in c_e and 'October' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G
0.277777777777778,90,174,25,0.14367816091954,0.277777777777778,dbo:Saint in c_e and 'the Catholic' in l_e(c,p,so) => (e, dbp:veneratedIn, ""@en) in G
0.274509803921569,51,125,14,0.112,0.274509803921569,dbo:Saint in c_e and 'June' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G
0.245283018867925,53,125,13,0.104,0.245283018867925,dbo:Saint in c_e and 'December' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G
0.24390243902439,41,99,10,0.101010101010101,0.24390243902439,dbo:Saint in c_e and 'February' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.217687074829932,147,174,32,0.183908045977011,0.217687074829932,dbo:Saint in c_e and 'Catholic' in l_e(c,p,so) => (e, dbp:veneratedIn, ""@en) in G
0.212121212121212,66,125,14,0.112,0.212121212121212,dbo:Saint in c_e and 'March' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G
0.125,144,174,18,0.103448275862069,0.125,dbo:Saint in c_e and 'a saint' in l_e(c,p,so) => (e, dbp:veneratedIn, ""@en) in G
0.121951219512195,164,174,20,0.114942528735632,0.121951219512195,dbo:Saint in c_e and 'saint' in l_e(c,p,so) => (e, dbp:veneratedIn, ""@en) in G
0.118055555555556,144,163,17,0.104294478527607,0.118055555555556,dbo:Saint in c_e and 'a saint' in l_e(c,p,so) => (e, dbp:veneratedIn, dbr:Oriental_Orthodox_Churches) in G
0.110429447852761,164,163,18,0.110429447852761,0.109756097560976,dbo:Saint in c_e and 'saint' in l_e(c,p,so) => (e, dbp:veneratedIn, dbr:Oriental_Orthodox_Churches) in G
