value,supA,supB,supAB,condBA,condAB,string
0.898876404494382,178,18,18,1,0.101123595505618,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'as Playboy's Playmate of the' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'as Playboy's Playmate of' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'as Playboy's' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'the first' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'known' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'as Playboy's Playmate' in l_e
0.898305084745763,177,18,18,1,0.101694915254237,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'as Playboy's Playmate' in l_e
0.898305084745763,177,18,18,1,0.101694915254237,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'known' in l_e
0.898305084745763,177,18,18,1,0.101694915254237,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'as Playboy's' in l_e
0.898305084745763,177,18,18,1,0.101694915254237,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'the first' in l_e
0.898305084745763,177,18,18,1,0.101694915254237,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'as Playboy's Playmate of' in l_e
0.898305084745763,177,18,18,1,0.101694915254237,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'as Playboy's Playmate of the' in l_e
0.897959183673469,245,25,25,1,0.102040816326531,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'was chosen as' in l_e
0.897959183673469,245,25,25,1,0.102040816326531,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'was chosen as' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'as Playboy's' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'the first' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'as Playboy's Playmate of' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'as Playboy's Playmate of the' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'as Playboy's Playmate' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'as Playboy's Playmate' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'known' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'the first' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'as Playboy's' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'as Playboy's Playmate of' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'as Playboy's Playmate of the' in l_e
0.897142857142857,175,18,18,1,0.102857142857143,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:predecessor, o) in G => 'as Playboy's Playmate' in l_e
0.897142857142857,175,18,18,1,0.102857142857143,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:predecessor, o) in G => 'as Playboy's' in l_e
0.897142857142857,175,18,18,1,0.102857142857143,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:predecessor, o) in G => 'the first' in l_e
0.897142857142857,175,18,18,1,0.102857142857143,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:predecessor, o) in G => 'as Playboy's Playmate of' in l_e
0.897142857142857,175,18,18,1,0.102857142857143,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:predecessor, o) in G => 'as Playboy's Playmate of the' in l_e
0.895833333333333,240,25,25,1,0.104166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'was chosen as' in l_e
0.894957983193277,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'was chosen as' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Month for the' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'was chosen' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'chosen as' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'the Month for the' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playmate of the Year' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'of the Month for the' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'was chosen' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'chosen as' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'the Month for the' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playmate of the Year' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'of the Month for the' in l_e
0.893877551020408,245,26,26,1,0.106122448979592,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Month for the' in l_e
0.893258426966292,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'actress She was Playboy magazine's' in l_e
0.893258426966292,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'and actress She was chosen' in l_e
0.893258426966292,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'and actress She was Playboy' in l_e
0.893258426966292,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'actress She was Playboy' in l_e
0.892655367231638,177,19,19,1,0.107344632768362,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'actress She was Playboy' in l_e
0.892655367231638,177,19,19,1,0.107344632768362,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'actress She was Playboy magazine's' in l_e
0.892655367231638,177,19,19,1,0.107344632768362,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'and actress She was chosen' in l_e
0.892655367231638,177,19,19,1,0.107344632768362,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'and actress She was Playboy' in l_e
0.892045454545455,176,19,19,1,0.107954545454545,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'actress She was Playboy' in l_e
0.892045454545455,176,19,19,1,0.107954545454545,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'and actress She was Playboy' in l_e
0.892045454545455,176,19,19,1,0.107954545454545,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'and actress She was chosen' in l_e
0.892045454545455,176,19,19,1,0.107954545454545,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'actress She was Playboy magazine's' in l_e
0.892045454545455,176,19,19,1,0.107954545454545,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'actress She was Playboy' in l_e
0.892045454545455,176,19,19,1,0.107954545454545,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'and actress She was Playboy' in l_e
0.892045454545455,176,19,19,1,0.107954545454545,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'and actress She was chosen' in l_e
0.892045454545455,176,19,19,1,0.107954545454545,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'actress She was Playboy magazine's' in l_e
0.891666666666667,240,26,26,1,0.108333333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'of the Month for the' in l_e
0.891666666666667,240,26,26,1,0.108333333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'the Month for the' in l_e
0.891666666666667,240,26,26,1,0.108333333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playmate of the Year' in l_e
0.891666666666667,240,26,26,1,0.108333333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'was chosen' in l_e
0.891666666666667,240,26,26,1,0.108333333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'chosen as' in l_e
0.891666666666667,240,26,26,1,0.108333333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Month for the' in l_e
0.891428571428571,175,19,19,1,0.108571428571429,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:predecessor, o) in G => 'actress She was Playboy' in l_e
0.891428571428571,175,19,19,1,0.108571428571429,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:predecessor, o) in G => 'and actress She was chosen' in l_e
0.891428571428571,175,19,19,1,0.108571428571429,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:predecessor, o) in G => 'and actress She was Playboy' in l_e
0.891428571428571,175,19,19,1,0.108571428571429,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:predecessor, o) in G => 'actress She was Playboy magazine's' in l_e
0.891213389121339,238,25,24,0.96,0.100840336134454,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was chosen as' in l_e
0.890756302521008,238,26,26,1,0.109243697478992,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'was chosen' in l_e
0.890756302521008,238,26,26,1,0.109243697478992,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'chosen as' in l_e
0.890756302521008,238,26,26,1,0.109243697478992,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'of the Month for the' in l_e
0.890756302521008,238,26,26,1,0.109243697478992,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'the Month for the' in l_e
0.890756302521008,238,26,26,1,0.109243697478992,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'Playmate of the Year' in l_e
