value,supA,supB,supAB,condBA,condAB,string
0.624734042553192,47,40,27,0.675,0.574468085106383,dbo:Archaea in c_e and (e, dbo:class, dbr:Halobacteria) in G => 'genus' in l_e(c,p,so)
0.609929078014184,47,39,26,0.666666666666667,0.553191489361702,dbo:Archaea in c_e and (e, dbo:class, dbr:Halobacteria) in G => 'is a genus' in l_e(c,p,so)
0.609929078014184,47,39,26,0.666666666666667,0.553191489361702,dbo:Archaea in c_e and (e, dbo:class, dbr:Halobacteria) in G => 'a genus' in l_e(c,p,so)
0.598176291793313,47,35,24,0.685714285714286,0.51063829787234,dbo:Archaea in c_e and (e, dbo:class, dbr:Halobacteria) in G => 'genus of the' in l_e(c,p,so)
0.594904815229563,47,38,25,0.657894736842105,0.531914893617021,dbo:Archaea in c_e and (e, dbo:class, dbr:Halobacteria) in G => 'genus of' in l_e(c,p,so)
0.582916145181477,47,34,23,0.676470588235294,0.48936170212766,dbo:Archaea in c_e and (e, dbo:class, dbr:Halobacteria) in G => ' is a genus of the ' in l_e(c,p,so)
0.582916145181477,47,34,23,0.676470588235294,0.48936170212766,dbo:Archaea in c_e and (e, dbo:class, dbr:Halobacteria) in G => 'is a genus of the' in l_e(c,p,so)
0.582916145181477,47,34,23,0.676470588235294,0.48936170212766,dbo:Archaea in c_e and (e, dbo:class, dbr:Halobacteria) in G => 'a genus of the' in l_e(c,p,so)
0.579643473260494,47,37,24,0.648648648648649,0.51063829787234,dbo:Archaea in c_e and (e, dbo:class, dbr:Halobacteria) in G => 'a genus of' in l_e(c,p,so)
0.579643473260494,47,37,24,0.648648648648649,0.51063829787234,dbo:Archaea in c_e and (e, dbo:class, dbr:Halobacteria) in G => 'is a genus of' in l_e(c,p,so)
0.453409090909091,45,88,27,0.306818181818182,0.6,dbo:Archaea in c_e and (e, dbp:familia, dbr:Halobacteriaceae) in G => 'genus' in l_e(c,p,so)
0.453409090909091,45,88,27,0.306818181818182,0.6,dbo:Archaea in c_e and (e, dbo:family, dbr:Halobacteriaceae) in G => 'genus' in l_e(c,p,so)
0.447425474254743,45,82,26,0.317073170731707,0.577777777777778,dbo:Archaea in c_e and (e, dbp:familia, dbr:Halobacteriaceae) in G => 'is a genus' in l_e(c,p,so)
0.447425474254743,45,82,26,0.317073170731707,0.577777777777778,dbo:Archaea in c_e and (e, dbp:familia, dbr:Halobacteriaceae) in G => 'a genus' in l_e(c,p,so)
0.445515394912985,45,83,26,0.313253012048193,0.577777777777778,dbo:Archaea in c_e and (e, dbo:family, dbr:Halobacteriaceae) in G => 'a genus' in l_e(c,p,so)
0.445515394912985,45,83,26,0.313253012048193,0.577777777777778,dbo:Archaea in c_e and (e, dbo:family, dbr:Halobacteriaceae) in G => 'is a genus' in l_e(c,p,so)
0.443137254901961,45,68,24,0.352941176470588,0.533333333333333,dbo:Archaea in c_e and (e, dbp:familia, dbr:Halobacteriaceae) in G => 'genus of the' in l_e(c,p,so)
0.440579710144928,45,69,24,0.347826086956522,0.533333333333333,dbo:Archaea in c_e and (e, dbo:family, dbr:Halobacteriaceae) in G => 'genus of the' in l_e(c,p,so)
0.435243055555556,45,64,23,0.359375,0.511111111111111,dbo:Archaea in c_e and (e, dbp:familia, dbr:Halobacteriaceae) in G => ' is a genus of the ' in l_e(c,p,so)
0.432478632478632,45,65,23,0.353846153846154,0.511111111111111,dbo:Archaea in c_e and (e, dbo:family, dbr:Halobacteriaceae) in G => ' is a genus of the ' in l_e(c,p,so)
0.430216802168022,45,82,25,0.304878048780488,0.555555555555556,dbo:Archaea in c_e and (e, dbp:familia, dbr:Halobacteriaceae) in G => 'genus of' in l_e(c,p,so)
0.42979797979798,45,66,23,0.348484848484849,0.511111111111111,dbo:Archaea in c_e and (e, dbp:familia, dbr:Halobacteriaceae) in G => 'a genus of the' in l_e(c,p,so)
0.42979797979798,45,66,23,0.348484848484849,0.511111111111111,dbo:Archaea in c_e and (e, dbp:familia, dbr:Halobacteriaceae) in G => 'is a genus of the' in l_e(c,p,so)
0.428380187416332,45,83,25,0.301204819277108,0.555555555555556,dbo:Archaea in c_e and (e, dbo:family, dbr:Halobacteriaceae) in G => 'genus of' in l_e(c,p,so)
0.427197346600332,45,67,23,0.343283582089552,0.511111111111111,dbo:Archaea in c_e and (e, dbo:family, dbr:Halobacteriaceae) in G => 'a genus of the' in l_e(c,p,so)
0.427197346600332,45,67,23,0.343283582089552,0.511111111111111,dbo:Archaea in c_e and (e, dbo:family, dbr:Halobacteriaceae) in G => 'is a genus of the' in l_e(c,p,so)
0.416666666666667,45,80,24,0.3,0.533333333333333,dbo:Archaea in c_e and (e, dbp:familia, dbr:Halobacteriaceae) in G => 'a genus of' in l_e(c,p,so)
0.416666666666667,45,80,24,0.3,0.533333333333333,dbo:Archaea in c_e and (e, dbp:familia, dbr:Halobacteriaceae) in G => 'is a genus of' in l_e(c,p,so)
0.414814814814815,45,81,24,0.296296296296296,0.533333333333333,dbo:Archaea in c_e and (e, dbo:family, dbr:Halobacteriaceae) in G => 'is a genus of' in l_e(c,p,so)
0.414814814814815,45,81,24,0.296296296296296,0.533333333333333,dbo:Archaea in c_e and (e, dbo:family, dbr:Halobacteriaceae) in G => 'a genus of' in l_e(c,p,so)
