value,supA,supB,supAB,condBA,condAB,string
0.571428571428571,21,18,12,0.666666666666667,0.571428571428571,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.565217391304348,23,18,13,0.722222222222222,0.565217391304348,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.551724137931034,29,24,16,0.666666666666667,0.551724137931034,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.551724137931034,29,18,16,0.888888888888889,0.551724137931034,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.545454545454545,22,18,12,0.666666666666667,0.545454545454545,dbo:ConcentrationCamp in c_e and 'a Nazi concentration camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.541666666666667,23,24,13,0.541666666666667,0.565217391304348,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.541666666666667,24,24,13,0.541666666666667,0.541666666666667,dbo:ConcentrationCamp in c_e and 'a Nazi concentration' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:ConcentrationCamp in c_e and 'a Nazi concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.521739130434783,23,18,12,0.666666666666667,0.521739130434783,dbo:ConcentrationCamp in c_e and 'Nazi concentration camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.5,32,24,16,0.666666666666667,0.5,dbo:ConcentrationCamp in c_e and 'a Nazi' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.5,22,24,12,0.5,0.545454545454545,dbo:ConcentrationCamp in c_e and 'a Nazi concentration camp' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.5,21,24,12,0.5,0.571428571428571,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration camp' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.5,23,24,12,0.5,0.521739130434783,dbo:ConcentrationCamp in c_e and 'Nazi concentration camp' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.5,28,24,14,0.583333333333333,0.5,dbo:ConcentrationCamp in c_e and 'was a Nazi' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.5,28,18,14,0.777777777777778,0.5,dbo:ConcentrationCamp in c_e and 'was a Nazi' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
