value,supA,supB,supAB,condBA,condAB,string
0.5,36,36,36,1,1,dbo:SoccerLeague in c_e and (e, dbp:relegation, dbr:Liga_V) in G => 'Liga IV' in l_e
0.5,36,36,36,1,1,dbo:SoccerLeague in c_e and (e, dbp:promotion, dbr:Liga_III) in G => 'Liga IV' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Cupa_României) in G => 'Romanian football league system' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Cupa_României) in G => 'of the Romanian football' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Cupa_României) in G => 'the Romanian football league' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Cupa_României) in G => 'Romanian football' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Cupa_României) in G => 'of the Romanian' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Cupa_României) in G => 'Romanian football league' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Cupa_României) in G => 'the Romanian football' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Cupa_României) in G => 'the Romanian football league system' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Cupa_României) in G => 'of the Romanian football league' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Supercupa_României) in G => 'of the Romanian football league' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Supercupa_României) in G => 'the Romanian football league system' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Supercupa_României) in G => 'the Romanian football' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Supercupa_României) in G => 'of the Romanian' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Supercupa_României) in G => 'Romanian football league' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Supercupa_României) in G => 'the Romanian football league' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Supercupa_României) in G => 'of the Romanian football' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Supercupa_României) in G => 'Romanian football league system' in l_e
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Supercupa_României) in G => 'Romanian football' in l_e
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G => 'Region of the Scottish Junior' in l_e
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G => 'of the Scottish Junior Football' in l_e
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G => 'the Scottish Junior Football Association' in l_e
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G => 'the Scottish Junior' in l_e
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G => 'Junior Football Association' in l_e
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G => 'Scottish Junior Football' in l_e
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G => 'of the Scottish Junior' in l_e
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G => 'Region of the Scottish' in l_e
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G => 'the Scottish Junior Football' in l_e
0.5,17,17,17,1,1,dbo:SoccerLeague in c_e and (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G => 'Scottish Junior Football Association' in l_e
