value,supA,supB,supAB,condBA,condAB,string
0.75,156,312,156,0.5,1,dbo:RailwayStation in c_e and 'closed' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.711538461538462,132,312,132,0.423076923076923,1,dbo:RailwayStation in c_e and 'closed on' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.705128205128205,128,312,128,0.41025641025641,1,dbo:RailwayStation in c_e and ' closed on ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.701923076923077,21,52,21,0.403846153846154,1,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.673076923076923,18,52,18,0.346153846153846,1,dbo:RailwayStation in c_e and 'serves' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.671336206896552,159,464,159,0.342672413793103,1,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.657434402332362,108,343,108,0.314868804664723,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.65597667638484,107,343,107,0.311953352769679,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.654518950437318,106,343,106,0.309037900874636,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.653846153846154,16,52,16,0.307692307692308,1,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.653061224489796,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.653061224489796,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.653061224489796,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.651939655172414,141,464,141,0.303879310344828,1,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.651603498542274,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.651603498542274,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.651603498542274,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.650862068965517,140,464,140,0.301724137931034,1,dbo:RailwayStation in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.650145772594752,103,343,103,0.300291545189504,1,dbo:RailwayStation in c_e and 'is a railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.650145772594752,103,343,103,0.300291545189504,1,dbo:RailwayStation in c_e and 'a railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.644230769230769,15,52,15,0.288461538461538,1,dbo:RailwayStation in c_e and 'serves the' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.640495867768595,34,121,34,0.28099173553719,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => exists o : (e, dbp:pregroup, o) in G
0.62536443148688,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.62536443148688,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'railway station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.623906705539359,85,343,85,0.247813411078717,1,dbo:RailwayStation in c_e and 'a railway station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.620991253644315,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.620991253644315,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.613702623906705,78,343,78,0.227405247813411,1,dbo:RailwayStation in c_e and ' is a railway station in the ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.605769230769231,66,312,66,0.211538461538462,1,dbo:RailwayStation in c_e and 'on 1' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.602564102564103,64,312,64,0.205128205128205,1,dbo:RailwayStation in c_e and 'closed on 1' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.588809034907598,173,974,173,0.177618069815195,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.579310344827586,46,290,46,0.158620689655172,1,dbo:RailwayStation in c_e and 'opened' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.574435318275154,145,974,145,0.148870636550308,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.574137931034483,43,290,43,0.148275862068966,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => exists o : (e, dbp:original, o) in G
0.573921971252567,144,974,144,0.147843942505133,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.57340862422998,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.57340862422998,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.57340862422998,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.57340862422998,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.559294871794872,37,312,37,0.118589743589744,1,dbo:RailwayStation in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.559210526315789,27,228,27,0.118421052631579,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.557112068965517,53,464,53,0.114224137931034,1,dbo:RailwayStation in c_e and 'Railway' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.557017543859649,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.557017543859649,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.557017543859649,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.557017543859649,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.557017543859649,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.557017543859649,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.556089743589744,35,312,35,0.112179487179487,1,dbo:RailwayStation in c_e and '1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.556089743589744,35,312,35,0.112179487179487,1,dbo:RailwayStation in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.555172413793103,32,290,32,0.110344827586207,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.555172413793103,32,290,32,0.110344827586207,1,dbo:RailwayStation in c_e and 'station on' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.554956896551724,51,464,51,0.109913793103448,1,dbo:RailwayStation in c_e and ' served ' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.55448717948718,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and 'closed on 1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.55448717948718,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and ' closed on 1 January ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.55448717948718,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and 'on 1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
