value,supA,supB,supAB,condBA,condAB,string
1,481,49,49,1,0.101871101871102,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "Europe"@en) in G
1,150,15,15,1,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "--11-24"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
1,150,21,21,1,0.14,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "77"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,150,15,15,1,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "56"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,150,19,19,1,0.126666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "59"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,19,19,1,0.441860465116279,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists p : (e, p, "College basketball"@en) in G
1,48,19,19,1,0.395833333333333,dbo:BasketballLeague in c_e and 'college' in l_e => exists p : (e, p, "College basketball"@en) in G
1,150,19,19,1,0.126666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "College basketball"@en) in G
1,150,15,15,1,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "--11-22"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.981132075471698,481,53,52,0.981132075471698,0.108108108108108,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970149253731343,481,67,65,0.970149253731343,0.135135135135135,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "8") in G
0.964285714285714,481,56,54,0.964285714285714,0.112266112266112,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,150,28,27,0.964285714285714,0.18,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "71"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,24,164,23,0.140243902439024,0.958333333333333,dbo:BasketballLeague in c_e and 'basketball cup' in l_e => exists p : (e, p, ""@en) in G
0.958333333333333,150,24,23,0.958333333333333,0.153333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "79"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,150,24,23,0.958333333333333,0.153333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "70"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.956521739130435,150,23,22,0.956521739130435,0.146666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "69"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.956521739130435,150,23,22,0.956521739130435,0.146666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.955555555555556,481,90,86,0.955555555555556,0.178794178794179,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.954887218045113,481,266,254,0.954887218045113,0.528066528066528,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, dbr:Basketball) in G
0.954545454545455,150,22,21,0.954545454545455,0.14,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "85"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.954545454545455,150,22,21,0.954545454545455,0.14,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "63"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,150,21,20,0.952380952380952,0.133333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,21,129,20,0.155038759689922,0.952380952380952,dbo:BasketballLeague in c_e and 'zone' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,21,66,20,0.303030303030303,0.952380952380952,dbo:BasketballLeague in c_e and 'zone' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,150,21,20,0.952380952380952,0.133333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,21,26,20,0.769230769230769,0.952380952380952,dbo:BasketballLeague in c_e and 'in the Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.95,150,20,19,0.95,0.126666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "82"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.95,150,20,19,0.95,0.126666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "73"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,150,19,18,0.947368421052632,0.12,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "53"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,43,19,18,0.947368421052632,0.418604651162791,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists p : (e, p, "Championship"@en) in G
0.947368421052632,48,19,18,0.947368421052632,0.375,dbo:BasketballLeague in c_e and 'college' in l_e => exists p : (e, p, "Championship"@en) in G
0.947368421052632,150,19,18,0.947368421052632,0.12,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "Championship"@en) in G
0.947368421052632,82,19,18,0.947368421052632,0.219512195121951,dbo:BasketballLeague in c_e and 'basketball tournament' in l_e => exists p : (e, p, "College basketball"@en) in G
0.947368421052632,34,19,18,0.947368421052632,0.529411764705882,dbo:BasketballLeague in c_e and 'college basketball tournament' in l_e => exists p : (e, p, "College basketball"@en) in G
0.945121951219512,481,164,155,0.945121951219512,0.322245322245322,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, ""@en) in G
0.944444444444444,150,18,17,0.944444444444444,0.113333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "83"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,481,54,51,0.944444444444444,0.106029106029106,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, dbr:United_States) in G
0.944444444444444,150,18,17,0.944444444444444,0.113333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "84"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.943396226415094,382,53,50,0.943396226415094,0.130890052356021,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists p : (e, p, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,150,17,16,0.941176470588235,0.106666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "52"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,104,17,16,0.941176470588235,0.153846153846154,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists p : (e, p, "bk"@en) in G
0.941176470588235,150,17,16,0.941176470588235,0.106666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "89"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,150,17,16,0.941176470588235,0.106666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "87"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,150,16,15,0.9375,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "90"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,43,15,14,0.933333333333333,0.325581395348837,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists p : (e, p, "--11-24"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.933333333333333,48,15,14,0.933333333333333,0.291666666666667,dbo:BasketballLeague in c_e and 'college' in l_e => exists p : (e, p, "--11-24"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.933333333333333,48,15,14,0.933333333333333,0.291666666666667,dbo:BasketballLeague in c_e and 'college' in l_e => exists p : (e, p, "56"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,43,15,14,0.933333333333333,0.325581395348837,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists p : (e, p, "56"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,43,15,14,0.933333333333333,0.325581395348837,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists p : (e, p, "--11-22"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.933333333333333,48,15,14,0.933333333333333,0.291666666666667,dbo:BasketballLeague in c_e and 'college' in l_e => exists p : (e, p, "--11-22"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.931937172774869,481,191,178,0.931937172774869,0.37006237006237,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "Basketball"@en) in G
0.929577464788732,481,71,66,0.929577464788732,0.137214137214137,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923076923076923,150,26,24,0.923076923076923,0.16,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "65"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.92,150,25,23,0.92,0.153333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "68"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.92,150,25,23,0.92,0.153333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "67"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.918918918918919,481,74,68,0.918918918918919,0.141372141372141,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.916666666666667,150,24,22,0.916666666666667,0.146666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "74"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.911764705882353,150,34,31,0.911764705882353,0.206666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,150,22,20,0.909090909090909,0.133333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "57"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,22,129,20,0.155038759689922,0.909090909090909,dbo:BasketballLeague in c_e and 'Championship for' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,150,22,20,0.909090909090909,0.133333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "78"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,150,22,20,0.909090909090909,0.133333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "81"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,150,22,20,0.909090909090909,0.133333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "80"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,22,66,20,0.303030303030303,0.909090909090909,dbo:BasketballLeague in c_e and 'Championship for' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.90625,481,64,58,0.90625,0.120582120582121,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "FIBA Europe"@en) in G
0.904761904761905,150,21,19,0.904761904761905,0.126666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "61"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,43,20,18,0.9,0.418604651162791,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists p : (e, p, "73"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,48,20,18,0.9,0.375,dbo:BasketballLeague in c_e and 'college' in l_e => exists p : (e, p, "73"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89922480620155,481,129,116,0.89922480620155,0.241164241164241,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896551724137931,481,58,52,0.896551724137931,0.108108108108108,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893939393939394,481,66,59,0.893939393939394,0.122661122661123,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892857142857143,481,84,75,0.892857142857143,0.155925155925156,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,18,129,16,0.124031007751938,0.888888888888889,dbo:BasketballLeague in c_e and 'World Championship' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,150,27,24,0.888888888888889,0.16,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "76"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,150,18,16,0.888888888888889,0.106666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists p : (e, p, "86"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,18,66,16,0.242424242424242,0.888888888888889,dbo:BasketballLeague in c_e and 'World Championship' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887755102040816,481,98,87,0.887755102040816,0.180873180873181,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
