value,supA,supB,supAB,condBA,condAB,string
0.845313398504888,47,37,35,0.945945945945946,0.74468085106383,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'an Iranian wrestler He competed' in l_e
0.840425531914894,47,32,32,1,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'He competed in the men's' in l_e
0.821058374249864,47,39,35,0.897435897435897,0.74468085106383,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'Iranian wrestler He competed' in l_e
0.811013767209011,47,34,32,0.941176470588235,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'Iranian wrestler He competed in' in l_e
0.807291666666667,48,32,31,0.96875,0.645833333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'He competed in the men's' in l_e
0.802083333333333,48,29,29,1,0.604166666666667,dbo:Wrestler in c_e and exists p : (e, p, dbr:Freestyle_wrestling) in G => 'freestyle wrestler He' in l_e
0.797568389057751,47,35,32,0.914285714285714,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'competed in the men's' in l_e
0.791412601626016,48,41,35,0.853658536585366,0.729166666666667,dbo:Wrestler in c_e and exists p : (e, p, dbr:Freestyle_wrestling) in G => 'freestyle wrestler' in l_e
0.789695945945946,48,37,33,0.891891891891892,0.6875,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'an Iranian wrestler He competed' in l_e
0.778799019607843,48,34,31,0.911764705882353,0.645833333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'Iranian wrestler He competed in' in l_e
0.772857964347326,47,37,32,0.864864864864865,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'wrestler He competed in the' in l_e
0.766826923076923,48,39,33,0.846153846153846,0.6875,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'Iranian wrestler He competed' in l_e
0.76577380952381,48,35,31,0.885714285714286,0.645833333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'competed in the men's' in l_e
0.763617021276596,47,50,37,0.74,0.787234042553192,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'an Iranian wrestler He' in l_e
0.757050964868877,47,43,34,0.790697674418605,0.723404255319149,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'in the men's' in l_e
0.754985754985755,26,27,20,0.740740740740741,0.769230769230769,dbo:Wrestler in c_e and exists p : (e, p, dbr:Greco-Roman_wrestling) in G => 'Greco-Roman wrestler' in l_e
0.750681942171304,47,39,32,0.82051282051282,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'wrestler He competed in' in l_e
0.749386252045827,47,52,37,0.711538461538462,0.787234042553192,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'Iranian wrestler He' in l_e
0.741835585585586,48,37,31,0.837837837837838,0.645833333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'wrestler He competed in the' in l_e
0.736998309531641,547,478,376,0.786610878661088,0.687385740402194,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'Mexican' in l_e
0.733333333333333,15,18,12,0.666666666666667,0.8,dbo:Wrestler in c_e and exists p : (e, p, dbr:Taka_Michinoku) in G => 'Kaientai Dojo' in l_e
0.731267345050879,47,46,34,0.739130434782609,0.723404255319149,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'the men's' in l_e
0.725354325499859,253,478,240,0.502092050209205,0.948616600790514,dbo:Wrestler in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican' in l_e
0.723404255319149,47,47,34,0.723404255319149,0.723404255319149,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'men's' in l_e
0.720352564102564,48,39,31,0.794871794871795,0.645833333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'wrestler He competed in' in l_e
0.719076005961252,61,132,60,0.454545454545455,0.983606557377049,dbo:Wrestler in c_e and exists p : (e, p, dbr:Iran) in G => 'Persian' in l_e
0.715789473684211,15,19,12,0.631578947368421,0.8,dbo:Wrestler in c_e and exists p : (e, p, dbr:Taka_Michinoku) in G => 'Kaientai' in l_e
0.712631295448424,47,79,42,0.531645569620253,0.893617021276596,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'Iranian wrestler' in l_e
0.708333333333333,48,20,20,1,0.416666666666667,dbo:Wrestler in c_e and exists p : (e, p, dbr:Freestyle_wrestling) in G => 'freestyle wrestler He won' in l_e
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Wrestler in c_e and exists p : (e, p, dbr:Scotland) in G => 'a Scottish' in l_e
