value,supA,supB,supAB,condBA,condAB,string
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'It is plotted' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Executive Director of' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'Dark Tower series' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'is plotted by' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'Furth scripted by' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'on Stephen King's' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Dark Tower The' in l_e => exists o : (e, dbp:altcat, o) in G
1,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'of novels It' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Creative and Executive' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Director of the' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'The Dark Tower' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'scripted by Peter' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'King's The Dark' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'project The first' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'Stephen King's The' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'plotted by Robin' in l_e => exists o : (e, dbp:altcat, o) in G
1,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'novels It is' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'based on Stephen' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'of the project' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'Tower series of' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'and Executive Director' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'Dark Tower' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Tower The' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'King's The' in l_e => exists o : (e, dbp:altcat, o) in G
1,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'novels It' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'on Stephen' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'is plotted' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Executive Director' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Creative and' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'Furth scripted' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'and Executive' in l_e => exists o : (e, dbp:altcat, o) in G
