value,supA,supB,supAB,condBA,condAB,string
0.932874177631579,228,256,225,0.87890625,0.986842105263158,dbo:Museum in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.893170646067416,192,178,165,0.926966292134832,0.859375,dbo:Museum in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.877040276704068,6150,7919,6072,0.766763480237404,0.987317073170732,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, foaf:name, o) in G
0.875344963532427,228,178,175,0.98314606741573,0.767543859649123,dbo:Museum in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.873055802720224,6150,7867,6027,0.766111605440447,0.98,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:name, o) in G
0.864403616233122,6150,7697,5910,0.767831622710147,0.960975609756098,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:location, o) in G
0.849283890218153,5725,7919,5644,0.712716252052027,0.985851528384279,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, foaf:name, o) in G
0.84765625,192,256,186,0.7265625,0.96875,dbo:Museum in c_e and 'Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.846207234576138,5725,7867,5608,0.712851150374984,0.979563318777293,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:name, o) in G
0.846113040123457,324,256,242,0.9453125,0.746913580246914,dbo:Museum in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.845384182810462,6150,7301,5644,0.773044788385153,0.917723577235772,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbo:location, o) in G
0.83671762321054,5725,7697,5494,0.713784591399246,0.959650655021834,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:location, o) in G
0.81930163302389,5725,7301,5258,0.720175318449527,0.918427947598253,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbo:location, o) in G
0.787037037037037,27,18,17,0.944444444444444,0.62962962962963,dbo:Museum in c_e and 'Hong' in l_e => exists o : (e, dbp:y, o) in G
0.770339159384103,324,178,177,0.99438202247191,0.546296296296296,dbo:Museum in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.752136752136752,26,18,16,0.888888888888889,0.615384615384615,dbo:Museum in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:y, o) in G
0.743872396217732,6150,5618,4368,0.77750088999644,0.710243902439024,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:type, o) in G
0.736528987386029,3874,7919,3832,0.483899482257861,0.989158492514197,dbo:Museum in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.732734826978644,3874,7867,3804,0.483538833100292,0.981930820856995,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.728761428682866,3874,7697,3756,0.487982330778225,0.969540526587506,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.728449475256211,6150,5542,4247,0.766329844821364,0.690569105691057,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:established, o) in G
0.720306513409962,29,18,16,0.888888888888889,0.551724137931034,dbo:Museum in c_e and 'Kong' in l_e => exists o : (e, dbp:y, o) in G
0.712396989713351,5725,5618,4040,0.719117123531506,0.705676855895196,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:type, o) in G
0.70722661806075,3874,7301,3580,0.49034378852212,0.924109447599381,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.705054593373494,166,256,142,0.5546875,0.855421686746988,dbo:Museum in c_e and 'Museum Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.704721278872414,5725,5542,3969,0.716167448574522,0.693275109170306,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:established, o) in G
0.682627492968445,6150,4966,3751,0.755336286749899,0.609918699186992,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, foaf:homepage, o) in G
0.681061323947475,166,178,117,0.657303370786517,0.704819277108434,dbo:Museum in c_e and 'Museum Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.680170633359559,6150,4960,3735,0.753024193548387,0.607317073170732,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:website, o) in G
0.658449192500268,5725,4966,3502,0.705195328231977,0.611703056768559,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, foaf:homepage, o) in G
0.65774686575574,5725,4960,3496,0.704838709677419,0.610655021834061,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:website, o) in G
0.657523777173913,92,256,89,0.34765625,0.967391304347826,dbo:Museum in c_e and 'Bówùguǎn' in l_e => exists o : (e, dbp:p, o) in G
0.654761904761905,27,28,18,0.642857142857143,0.666666666666667,dbo:Museum in c_e and 'Hong' in l_e => exists o : (e, dbp:j, o) in G
0.654644726489799,2599,7919,2562,0.323525697689102,0.985763755290496,dbo:Museum in c_e and 'The museum' in l_e => exists o : (e, foaf:name, o) in G
0.651107071375586,2599,7867,2544,0.323376128130164,0.978838014621008,dbo:Museum in c_e and 'The museum' in l_e => exists o : (e, dbp:name, o) in G
0.65028167457746,2513,7919,2481,0.313297133476449,0.987266215678472,dbo:Museum in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.647379274145361,2513,7867,2466,0.313461294012966,0.981297254277756,dbo:Museum in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
0.645034543254122,2513,7697,2444,0.31752630895154,0.972542777556705,dbo:Museum in c_e and 'located in' in l_e => exists o : (e, dbp:location, o) in G
0.640267043875071,2599,7697,2488,0.323242821878654,0.957291265871489,dbo:Museum in c_e and 'The museum' in l_e => exists o : (e, dbp:location, o) in G
0.639772544719697,6150,3826,3018,0.788813382122321,0.490731707317073,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbo:type, o) in G
